ID,Height,timestamp,Type,From,To,Amount,Fee
4444429451259101963,789908,2020-08-29 15:15:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.1884561,0.1
13348720669219987540,787304,2020-08-22 07:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.48426047,0.1
3258795762018156945,782196,2020-08-08 03:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.5943143,0.1
12281456882096226875,776092,2020-07-22 03:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.25048133,0.1
3854880449259885699,774683,2020-07-18 05:50:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.3850896,0.1
8812351935089253798,768766,2020-07-01 18:55:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.84354151,0.1
15682124740098038947,765192,2020-06-21 20:41:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.18253395,0.1
4028769446072005163,760480,2020-06-08 16:28:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.68157228,0.1
11116309942384896589,752834,2020-05-18 07:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.0141595,0.1
12526662746720157644,746716,2020-05-01 05:00:41,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,206.95765321,0.1
11638778846610207490,746713,2020-05-01 04:55:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.0141753,0.1
3272561351582350726,743273,2020-04-21 13:50:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.90151733,0.1
10065287991866599652,740168,2020-04-12 21:07:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.02227164,0.1
17277732849447700935,732186,2020-03-21 13:05:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.990086,0.1
18337597083275784546,727410,2020-03-08 05:09:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.61279832,0.1
363417044081382632,725362,2020-03-02 10:55:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.96258656,0.1
12313357690255613483,720082,2020-02-16 16:39:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.29682174,0.1
353790188761401336,717479,2020-02-09 09:48:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.10859644,0.1
4287221535571608856,714702,2020-02-01 15:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.14879988,0.1
3919603442751260465,713257,2020-01-28 14:13:38,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,213.66071852,0.1
7423643727641799931,713244,2020-01-28 13:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.0721775,0.1
16000366715460137006,710410,2020-01-20 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.03169728,0.1
9502171237347211429,707567,2020-01-12 16:42:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.28986776,0.1
12411624995428298134,706411,2020-01-09 10:45:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.47767235,0.1
1416151789774677332,703903,2020-01-02 10:45:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.37997417,0.1
8156479432846262265,701402,2019-12-26 10:39:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.71209196,0.1
16247514734081874005,696959,2019-12-14 00:02:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.97819552,0.1
11268597698657972962,692520,2019-12-01 13:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.00774573,0.1
14867159173383986304,689393,2019-11-22 20:02:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.81129625,0.1
1924644723094351367,687500,2019-11-17 12:45:39,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,211.77313207,0.1
5728359542399711556,687220,2019-11-16 18:25:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.2942637,0.1
12974054610493147899,685111,2019-11-10 20:40:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.1689422,0.1
2884927865032727707,681858,2019-11-01 17:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.16832003,0.1
4360589882537127242,679895,2019-10-27 06:28:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.51857521,0.1
3421210894153056574,677689,2019-10-21 02:04:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.72156861,0.1
6705245825085811099,676363,2019-10-17 08:57:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.55986465,0.1
3426421482097208102,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.70179841,0.1
5985511725851244891,674356,2019-10-11 18:16:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.06964025,0.1
6576209382604145636,669871,2019-09-29 05:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.67015901,0.1
6133625109736596200,669460,2019-09-28 01:48:18,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,208.44686354,0.1
17241936416287741759,668710,2019-09-25 23:33:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.50202811,0.1
11732125805451301400,666210,2019-09-18 23:29:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.26166583,0.1
18212547097697295915,664443,2019-09-14 00:17:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.87724909,0.1
14292744164375810401,662007,2019-09-07 04:40:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.63359716,0.1
7599568152040936679,658980,2019-08-29 17:31:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.58549974,0.1
2296287826794684127,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.26240629,0.1
709181157839793267,653892,2019-08-15 11:56:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.02481495,0.1
2012798702504205818,652356,2019-08-11 04:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.11718419,0.1
4017940773107002364,650050,2019-08-04 18:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.28241818,0.1
12099510752350007332,649136,2019-08-02 04:59:18,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,215.55576813,0.1
17334728575083852527,648964,2019-08-01 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.90430716,0.1
8124612616945292286,646674,2019-07-26 07:36:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.84943984,0.1
7640915878112462984,646187,2019-07-24 22:57:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.53212884,0.1
125067616544893771,644895,2019-07-21 08:33:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.97690237,0.1
5166889017886990532,644165,2019-07-19 07:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.54726457,0.1
16740587677195985453,641188,2019-07-10 23:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.20720127,0.1
10569726327875898979,639747,2019-07-06 23:13:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.61938907,0.1
13093025627758138478,636442,2019-06-27 16:55:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.37140943,0.1
17384690211975274146,635037,2019-06-23 18:06:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.64772558,0.1
10156700466721554717,632849,2019-06-17 15:06:19,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,206.53468458,0.1
4998850478524397208,632813,2019-06-17 12:37:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.53261456,0.1
7111589235044418192,631100,2019-06-12 18:03:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.33117617,0.1
12428896406172528946,629855,2019-06-09 06:29:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.72453712,0.1
1115585830320469608,628613,2019-06-05 19:05:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.16966305,0.1
6757839083789677694,627511,2019-06-02 17:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.67156744,0.1
691657530629565126,626437,2019-05-30 16:38:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.72760673,0.1
8335543898234949809,625304,2019-05-27 12:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.6392438,0.1
507759857386464588,624280,2019-05-24 16:09:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.7714598,0.1
2936181525021049429,623060,2019-05-21 06:07:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.06681591,0.1
11402252316481493274,622618,2019-05-20 01:04:45,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,209.81351894,0.1
585656593376046670,622591,2019-05-19 22:47:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.0880432,0.1
6263791707526473514,621649,2019-05-17 07:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.29976414,0.1
5869991324019481047,621148,2019-05-15 22:04:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.48598099,0.1
12108486707923104328,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.79727573,0.1
13626749521237431987,620198,2019-05-13 06:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.662288,0.1
7335867232026092979,619630,2019-05-11 16:30:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.41048087,0.1
3306629426943878948,618182,2019-05-07 15:08:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.2491952,0.1
5588679499288467764,616737,2019-05-03 13:52:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.8784189,0.1
933869125590188169,616521,2019-05-02 23:44:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.04207191,0.1
14646327640268503570,616191,2019-05-02 01:27:50,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,209.39936677,0.1
6372827855553732013,616085,2019-05-01 18:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.14278415,0.1
9947457512251411308,615543,2019-04-30 06:13:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.60431795,0.1
356326027572879811,614564,2019-04-27 12:06:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.67118896,0.1
6447760612684660420,613864,2019-04-25 13:25:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.8296321,0.1
4813128205882535858,612900,2019-04-22 20:40:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.15445814,0.1
10997893528223655416,612492,2019-04-21 17:23:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.79967991,0.1
13642528305303010586,611869,2019-04-19 23:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.92305378,0.1
547674115269212036,611513,2019-04-18 23:42:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.16905105,0.1
37694748676665697,611001,2019-04-17 13:20:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.20520073,0.1
16796398500788851393,610645,2019-04-16 13:19:16,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,206.4178758,0.1
15518394316579699504,610606,2019-04-16 10:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.39471645,0.1
12017122561407339380,609719,2019-04-13 23:18:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.20334576,0.1
13008063521082753322,608899,2019-04-11 15:58:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.82460624,0.1
3593826274890076588,608286,2019-04-09 22:55:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.14126888,0.1
18094891749075279805,607415,2019-04-07 12:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.02426909,0.1
1625836520173844573,606359,2019-04-04 13:37:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.46828964,0.1
13117976945859013144,605703,2019-04-02 17:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.94899524,0.1
4173956850434330188,605133,2019-04-01 03:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.89945409,0.1
15223223392220479466,604738,2019-03-31 00:56:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.61293041,0.1
15688452274519537444,603883,2019-03-28 14:55:53,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,210.25132182,0.1
12612058602042513351,603647,2019-03-27 23:14:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.97611719,0.1
2002778239600997047,602030,2019-03-23 10:44:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.31654999,0.1
7736409841703133083,601314,2019-03-21 10:35:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.5024968,0.1
9865066525886128973,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.1965259,0.1
5632738139376443626,598935,2019-03-14 18:55:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.54626867,0.1
9275259412131081464,597820,2019-03-11 15:32:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.23064277,0.1
6435809640201004374,596761,2019-03-08 16:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.18648565,0.1
12202560057798326448,596078,2019-03-06 18:39:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.15646666,0.1
15186548091084593718,594777,2019-03-03 03:18:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.23976819,0.1
16364506596987640359,593872,2019-02-28 14:22:52,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,214.82977982,0.1
940006929477871125,593451,2019-02-27 10:22:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.18344594,0.1
2222564802315040217,592873,2019-02-25 19:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.91308815,0.1
5868573872557661201,592495,2019-02-24 18:16:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.90117487,0.1
11301391983283588611,591315,2019-02-21 10:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.4932159,0.1
18236044605834246644,589784,2019-02-17 04:04:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.80986325,0.1
2139009945784255986,588878,2019-02-14 14:42:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.99903361,0.1
15851179773350176663,588163,2019-02-12 14:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.71768817,0.1
2919416516233288991,587049,2019-02-09 12:21:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.26006119,0.1
6639032152880835441,586622,2019-02-08 07:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.65220874,0.1
5301727031594067489,586259,2019-02-07 07:09:55,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,207.67489583,0.1
2505235572273065929,586211,2019-02-07 04:13:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.56603551,0.1
3454903018622115852,585549,2019-02-05 07:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.30649491,0.1
7321516686399303908,584709,2019-02-02 23:01:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.17444103,0.1
3852227105944374467,583691,2019-01-31 01:58:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.05169896,0.1
2854268985036326730,582276,2019-01-27 03:14:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.55522245,0.1
963083908052911572,581197,2019-01-24 03:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.4821207,0.1
8483520071933063786,580244,2019-01-21 10:46:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.44429845,0.1
3666388392118277340,579953,2019-01-20 15:03:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.09
6116718383192449156,579080,2019-01-18 04:01:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.49648875,0.1
12638679795546425006,578161,2019-01-15 14:29:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.69809507,0.1
8837873534156823467,578139,2019-01-15 13:33:28,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,203.8813578,0.1
17778612247165038502,577926,2019-01-14 22:46:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.68119438,0.1
8504398535217598014,577817,2019-01-14 16:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.14037367,0.1
12178234411787021864,576756,2019-01-11 16:19:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.23325913,0.1
6770848968006069034,575711,2019-01-08 18:04:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.52464437,0.1
16256852518041242534,575148,2019-01-07 04:21:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.73140265,0.1
5815050633602691308,574199,2019-01-04 12:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.58601006,0.1
12398379381618813601,573243,2019-01-01 20:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.11376377,0.1
788015186036040289,572999,2019-01-01 04:02:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.92255168,0.1
625565425234616760,572401,2018-12-30 12:19:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.04815809,0.1
17131803935591521517,572026,2018-12-29 10:52:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.2
1681500224782790394,572025,2018-12-29 10:51:12,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,205.2786433,0.1
17147550842908968499,571917,2018-12-29 03:48:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.40617535,0.1
6973089631450320754,571071,2018-12-26 18:48:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.85349828,0.1
8851902119787868855,570004,2018-12-23 19:06:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.84383521,0.1
1373574134420936604,568664,2018-12-20 01:10:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.70528479,0.1
8433732291218680415,568133,2018-12-18 13:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.4858344,0.1
18185960384880424304,567721,2018-12-17 09:56:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.27340577,0.1
9974455386154013326,567065,2018-12-15 13:57:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.5937462,0.1
1738005026890983510,566394,2018-12-13 16:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.65368544,0.1
9622351041513139409,565662,2018-12-11 15:39:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.56317786,0.1
12220613963550619218,564938,2018-12-09 15:01:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.0735
9524338583438602536,564937,2018-12-09 14:59:44,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,206.78103675,0.1
2851401224402972756,564930,2018-12-09 14:36:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.8072177,0.1
4944359147438800466,564195,2018-12-07 13:33:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.39801784,0.1
17908737109466361247,563418,2018-12-05 10:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.21111592,0.1
11635374575327054413,563036,2018-12-04 07:29:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.34578507,0.1
7718467456067747537,562517,2018-12-02 20:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,22.91273677,0.1
14897223219459276285,562053,2018-12-01 13:17:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.53971697,0.1
8907837195387960655,560805,2018-11-28 01:28:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.10960802,0.1
17588948802370955271,560152,2018-11-26 05:33:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.39883211,0.1
6294844250129604687,559515,2018-11-24 11:08:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.15800635,0.1
