ID,Height,timestamp,Type,From,To,Amount,Fee
5521066953482928675,350427,2017-04-18 02:05:35,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14617216773436058132,350422,2017-04-18 01:44:19,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13967109673917518001,350414,2017-04-18 01:16:44,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10844434110832771720,350408,2017-04-18 00:51:05,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1534112602973751679,350397,2017-04-18 00:05:14,Reward Recipient Assignment,S-3QDD-PSPG-UCXA-3APU6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14284084024250617004,350391,2017-04-17 23:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
7467392382663659484,350259,2017-04-17 14:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
5547007485566082865,349978,2017-04-16 19:37:00,Account Update,S-3QDD-PSPG-UCXA-3APU6,,0.0,1.0
11275381869222443521,349977,2017-04-16 19:34:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QDD-PSPG-UCXA-3APU6,5.0,1.0
1871563496805222424,349977,2017-04-16 19:34:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QDD-PSPG-UCXA-3APU6,3.0,1.0
