ID,Height,timestamp,Type,From,To,Amount,Fee
5370364032485441372,426097,2017-11-16 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,46.2600999,1.0
17478653987593878270,425603,2017-11-14 18:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,287.92631281,1.0
13935037981017090043,425102,2017-11-13 08:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,901.26465646,1.0
10717702013112260581,424919,2017-11-12 20:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,31.48313665,1.0
3027057932919629093,424423,2017-11-11 11:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,28.82847132,1.0
13095522062800102922,423931,2017-11-10 02:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,21.07689973,1.0
3084874935472319060,423437,2017-11-08 16:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFV2-HTRN-Q8X5-6WK86,13.35906939,1.0
10212004127155898702,422923,2017-11-07 06:09:03,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
174819369679162735,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,51.9474849,1.0
5407779106782688329,422409,2017-11-05 19:48:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,52.46565203,1.0
17175891400438113983,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,50.0,1.0
8120326910954278328,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,58.64292662,1.0
4567163428892796027,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,55.8534871,1.0
4370120161053871176,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,52.18196591,1.0
17358446423907761423,419693,2017-10-29 05:54:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,56.81706996,1.0
11102535180154452021,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,74.25853567,1.0
1354833417153743921,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,59.10379552,1.0
10432654497141633442,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,55.65489024,1.0
10449041293150769308,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,63.40594656,1.0
18194402733680128118,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,57.95566694,1.0
13218335428469554656,417483,2017-10-23 01:20:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,63.1395437,1.0
10126962048398828111,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,54.05921265,1.0
2233462461759793196,416609,2017-10-20 14:34:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,51.29917359,1.0
13238214496435088507,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,54.13676982,1.0
18292842530409392402,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PFV2-HTRN-Q8X5-6WK86,1.62417395,1.0
8678795009432751363,415458,2017-10-17 09:07:48,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8816764657855577682,415194,2017-10-16 15:58:11,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13189572178405014908,415054,2017-10-16 06:22:25,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4848484945665709074,414257,2017-10-14 00:56:16,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7477782247401762750,412899,2017-10-10 05:19:42,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-S3Z5-SJ9K-N2AX-5LDNT,1.0,1.0
197538254171486026,409499,2017-09-30 16:59:40,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
462503451303921935,408842,2017-09-28 20:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,51.9903456,1.0
15394141170979465535,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PFV2-HTRN-Q8X5-6WK86,50.25740046,1.0
11113645463158819280,406525,2017-09-22 08:50:02,Reward Recipient Assignment,S-PFV2-HTRN-Q8X5-6WK86,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17606113220059142166,406193,2017-09-21 11:30:39,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-PFV2-HTRN-Q8X5-6WK86,1.0,1.0
