ID,Height,timestamp,Type,From,To,Amount,Fee
3697647546811097723,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-F3A9-BM8B-6S55-CXZ24,62.175,1.0
3879734140991030170,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RLAJ-X5V4-V7Y5-GC7V9,30.5875,1.0
4099511852015687981,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-M3W7-ZYFU-TQLF-FZFLW,62.175,1.0
4681684037645762035,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-EAJK-NA6G-GV7M-8Z8BE,30.5875,1.0
4952398726658728743,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Y68H-95VX-8TQD-D472W,125.35,1.0
4978139326398841638,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-AC5Z-ARMG-99PJ-C7LLM,125.35,1.0
5061543118032064974,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-CZVE-UQBH-BVM8-DU43E,346.4625,1.0
5188889162682372955,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-27FK-R44G-FYUF-96A9W,93.7625,1.0
5200933367754728490,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JDCL-WAKR-FSM2-8WDX4,30.5875,1.0
5206783356554278545,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-4N5J-ZSXR-EQGH-DPAN8,30.5875,1.0
5770006015191879575,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-8UJK-N9GK-WV6D-FEYGA,30.5875,1.0
6166018569005641868,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-G4G3-3EP5-AV6D-4ZM6T,30.5875,1.0
6332862659512769697,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-V85X-SV3P-P6HD-D9AQ7,125.35,1.0
6417901601715418074,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-A9AV-PFDH-ZYDM-F3NE9,30.5875,1.0
6436096409633075161,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-WGH3-F68T-49B8-H7WMA,30.5875,1.0
6592379671822437786,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-GD4M-6MEY-3E9T-DKDZ9,62.175,1.0
6849214408602433768,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-UY5T-SS4S-4CJ2-977YD,93.7625,1.0
7165456202519886215,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-M9AT-GJ7K-FA2W-26UW2,30.5875,1.0
7256829191788857072,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-AS8M-Q3AV-HEYE-9BWDA,30.5875,1.0
7434384971539699117,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-G2VM-6WD2-QDC5-D2E6H,93.7625,1.0
7515387606264000416,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-J2TP-WPZQ-2VZZ-7XK2J,283.2875,1.0
8343707008324133363,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-KUXZ-YD7A-QFZZ-FWK6A,62.175,1.0
8365043747989050606,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-EKSJ-BJUV-4DRC-9DUYF,125.35,1.0
8885921655841682616,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DKQF-47EK-78E5-ELQRF,93.7625,1.0
8977242893634238713,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-C6R8-KHKC-XSBL-CFPEH,30.5875,1.0
8999509765622591701,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Q8JX-Q47J-SRZU-BNAXR,30.5875,1.0
9014929770141724258,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-H2ZW-3H4D-RJBS-FCVGV,62.175,1.0
9033114487053644298,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BPKQ-AXJ3-2MW8-G9KRK,30.5875,1.0
9131560005560703908,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9RL6-37B5-U5C2-DEYA5,30.5875,1.0
9308120243730667713,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TJWJ-UDF9-LSMD-ELT7Y,71.734375,1.0
9728595913847728326,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-L99D-JEUG-BG3D-5598M,289.9375,1.0
10245712602111595661,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DDHS-MM2L-NA2L-BWSWY,144.46875,1.0
10283420803099919537,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-H2AH-XQPT-LN9B-F3ZKS,144.46875,1.0
10301204763758283305,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-G2VM-6WD2-QDC5-D2E6H,217.203125,1.0
10752374628218328756,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-LJTT-3MEZ-2AE9-CQD3T,144.46875,1.0
11019777398946103474,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-SL6G-E5QL-DV45-BVM25,144.46875,1.0
11134095162816408941,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JAHT-8YU3-LE76-D7V6M,71.734375,1.0
11189717605257627390,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NAFN-3NV3-V2VQ-HQDKW,71.734375,1.0
12520769262310086059,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-QW84-57SJ-NZS8-DWZDM,71.734375,1.0
12690969816472639917,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-275J-YTNJ-LSLA-GXB35,71.734375,1.0
12747583803546294339,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-G55B-HUEC-LSUE-2NGNV,144.46875,1.0
12814523233349633533,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-GTW9-CYZ5-4M7R-FCSLB,71.734375,1.0
12959437402813257308,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Q7W8-AS7H-P43D-3FN2D,144.46875,1.0
13441852257291315164,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-77TZ-ZGDH-8844-GLW9W,71.734375,1.0
13743437552237747836,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MYVH-8PVF-DXF5-DVZM3,71.734375,1.0
14204854632875164903,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-YU3W-KQMC-78D7-2735Q,217.203125,1.0
14424286751397020477,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Y2RA-XD7J-MR2Z-88ENM,71.734375,1.0
14427191883383071990,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Q8JX-Q47J-SRZU-BNAXR,71.734375,1.0
14445337547611120624,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-UVXE-GQ7F-64DB-HVS47,71.734375,1.0
14681303711137542739,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-ASJD-G4FK-JWM3-F98BD,71.734375,1.0
14761182191056063976,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-4N5J-ZSXR-EQGH-DPAN8,71.734375,1.0
15021155314144093976,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-J6J3-NPJD-HM23-CJPC4,71.734375,1.0
15192420720166830784,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BT5N-W9T9-5F73-5QN65,71.734375,1.0
15273732625869166862,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-7C85-VNSQ-ZNSU-CB6RW,71.734375,1.0
15330243488727672918,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-W9B4-PQGF-EWHK-BECFK,144.46875,1.0
15355507686523561652,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-2EQE-FK8L-TYHQ-4C2V3,1162.75,1.0
15908129808633787222,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-ZQNV-HVFB-7HPS-2WYKF,799.078125,1.0
15922904328140621256,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-QHCJ-9HB5-PTGC-5Q8J9,195.0,1.0
16165546146940909749,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-EKSJ-BJUV-4DRC-9DUYF,144.46875,1.0
16309107459794791057,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Y68H-95VX-8TQD-D472W,144.46875,1.0
16471246714094617149,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-XJQP-UAC2-UETL-6EPAT,71.734375,1.0
16623002991456771888,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-GGXX-V7WN-KMMH-E5JER,144.46875,1.0
16883728993015739498,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RAB8-LBGB-ZT9G-HBH4T,217.203125,1.0
16927833687165210425,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MDBQ-5NFZ-QLAN-H8LDJ,144.46875,1.0
16988784275249995085,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DNHC-Y6D9-EALQ-BD2T7,144.46875,1.0
17341082463027917160,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-6XGR-FRF3-E7XQ-9FCBK,71.734375,1.0
17366837515897494388,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NWY7-RFYX-A7MR-4FGE6,144.46875,1.0
17410489903470078521,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-AC5Z-ARMG-99PJ-C7LLM,71.734375,1.0
112485349342757031,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-KUXZ-YD7A-QFZZ-FWK6A,71.734375,1.0
337907470272995664,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-LCWS-AMB6-LW6X-CWM42,71.734375,1.0
461324811958426020,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-FLXP-KYSY-MC58-6ARYE,144.46875,1.0
467225026105343981,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-79CQ-P4YE-ED7U-DGFNK,71.734375,1.0
480064750681957600,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-UY5T-SS4S-4CJ2-977YD,144.46875,1.0
796018579433269533,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RCEN-QV6Z-6GEJ-4QZVZ,144.46875,1.0
1093563619505074759,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-UQU3-KGCV-ARNB-3AMUE,289.9375,1.0
1496958452515072564,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-6NMA-TET2-25NS-97C82,289.9375,1.0
1602187612710469778,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-324Y-GNYX-3DXU-5WS2U,71.734375,1.0
1783177631790527162,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-77Y8-ZZ2X-8PE9-22JRB,144.46875,1.0
3271260848684734900,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-2MJG-VKYN-2BLY-5FDYA,71.734375,1.0
3632231455957471258,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-2ECL-MQ5A-AZDN-C6WAR,144.46875,1.0
4057101415774773132,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RLAJ-X5V4-V7Y5-GC7V9,71.734375,1.0
4372485720843065468,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-J2TP-WPZQ-2VZZ-7XK2J,71.734375,1.0
4492133142976137341,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-V85X-SV3P-P6HD-D9AQ7,71.734375,1.0
4546077011951068932,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-88QE-SFZC-GHPS-AXTXN,144.46875,1.0
5026662884007882639,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-K3EY-XM97-JXMF-A5BSK,71.734375,1.0
5131354724305092111,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TC3L-MT96-MV6G-BMRA3,289.9375,1.0
5297892312400102909,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-9SJG-E2MJ-9RTG-AKP39,71.734375,1.0
6163928206960254860,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-43QY-HUJQ-PBNW-3RM35,71.734375,1.0
6472569922786046843,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-N54D-Q2XQ-5MDM-GXSKL,71.734375,1.0
6843676205436105105,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BDSK-CCA4-NYZZ-H6JR6,71.734375,1.0
7047215098972720333,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-S2FE-B5WF-5LMF-4AA4L,71.734375,1.0
7297369448053187728,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-WBXM-4NZR-SMLY-EAKAL,71.734375,1.0
7854056504121355317,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-K562-SEFM-L54Y-A4SWY,144.46875,1.0
7919708519996622913,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-KSL5-TQBK-9G7C-F3ECW,71.734375,1.0
9119775265500652059,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-DB9U-KP7S-XXK3-GTVMV,71.734375,1.0
9927914568227472226,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-NWY7-RFYX-A7MR-4FGE6,205.88888888,1.0
10276061357527632362,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-L99D-JEUG-BG3D-5598M,205.88888888,1.0
10363646185642212028,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-RAB8-LBGB-ZT9G-HBH4T,205.88888888,1.0
11133896533074411659,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-FTMG-UHZR-8HL9-9YHNT,205.88888888,1.0
11620681171365896968,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-2EQE-FK8L-TYHQ-4C2V3,1033.4444444,1.0
12014470008437711738,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-KMN6-K5RU-C2EC-DVNDN,205.88888888,1.0
12539203796285297780,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-W9B4-PQGF-EWHK-BECFK,205.88888888,1.0
12713014702273567142,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-CZVE-UQBH-BVM8-DU43E,412.77777776,1.0
13618750465328911076,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Q7W8-AS7H-P43D-3FN2D,205.88888888,1.0
13935120109764098642,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-R549-M4Y5-7E4D-ANED3,205.88888888,1.0
14179406617745113921,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-Y3JR-N83L-D8SG-89Y8V,205.88888888,1.0
14725884631608728342,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-77Y8-ZZ2X-8PE9-22JRB,205.88888888,1.0
15274702000749355825,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-PPW7-WEF7-TVKE-8A7WX,205.88888888,1.0
16141111091260573970,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-8SVL-79N4-LY7Z-9MK7K,205.88888888,1.0
16867215052311258115,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-62KU-RCQ9-XJGP-C9C44,205.88888888,1.0
17666623168266442409,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BT5N-W9T9-5F73-5QN65,205.88888888,1.0
18101891405049859817,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-UQU3-KGCV-ARNB-3AMUE,619.66666664,1.0
365702455101922738,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-F3A9-BM8B-6S55-CXZ24,205.88888888,1.0
540439854138337030,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-G2VM-6WD2-QDC5-D2E6H,412.77777776,1.0
941041253644007608,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-V6XS-CRY8-RZYC-FRATK,412.77777776,1.0
2868461378703134915,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-J5X9-5AB7-YV3P-AR3VR,205.88888888,1.0
3874564413957233094,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-ASJD-G4FK-JWM3-F98BD,205.88888888,1.0
4374055150690852837,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-376D-JVMD-XGVZ-4XQUZ,205.88888888,1.0
4542015522981967095,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-FLXP-KYSY-MC58-6ARYE,205.88888888,1.0
6270463442665707495,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-TC3L-MT96-MV6G-BMRA3,619.66666664,1.0
6724370570243309938,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-H2AH-XQPT-LN9B-F3ZKS,205.88888888,1.0
6884198242699072798,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-SKTV-DXYH-5LF8-4Z3FG,205.88888888,1.0
7223506864773824750,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-QHCJ-9HB5-PTGC-5Q8J9,196.0000004,1.0
7379519753968967608,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-ZQNV-HVFB-7HPS-2WYKF,826.55555552,1.0
8297201409748514023,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-JAHT-8YU3-LE76-D7V6M,205.88888888,1.0
8634251535933162402,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-GD4M-6MEY-3E9T-DKDZ9,205.88888888,1.0
8747725693098971426,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-69EX-ZYTF-PKXB-EZNM9,205.88888888,1.0
