ID,Height,timestamp,Type,From,To,Amount,Fee
6915587903041196512,274231,2016-09-16 21:18:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
7165330730856605337,274231,2016-09-16 21:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
17138940959254987202,273798,2016-09-15 15:37:39,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13323138487279617567,273770,2016-09-15 14:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
5791612880591753201,273770,2016-09-15 14:04:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
4108912344757765085,273769,2016-09-15 14:02:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
9614363615351842923,273624,2016-09-15 04:19:57,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8627879711273546390,273619,2016-09-15 03:57:36,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
501675695357847998,273617,2016-09-15 03:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
5676305501024109576,273617,2016-09-15 03:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
14052388881054538468,273608,2016-09-15 03:26:21,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4407541552360887278,273603,2016-09-15 03:06:35,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15955838536809355327,273598,2016-09-15 02:43:21,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-ND4T-MFQW-5AA7-72U6E,0.0,1.0
7253885149091079665,273575,2016-09-15 01:00:05,Account Update,S-ND4T-MFQW-5AA7-72U6E,,0.0,1.0
2192189848922639060,273574,2016-09-15 00:53:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
1102325196113784613,273573,2016-09-15 00:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
11666543707624058685,273558,2016-09-14 23:54:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
4642361450978770006,273322,2016-09-14 07:32:35,Reward Recipient Assignment,S-ND4T-MFQW-5AA7-72U6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12235902708882566282,273313,2016-09-14 07:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND4T-MFQW-5AA7-72U6E,5.0,1.0
4978977928219901172,273312,2016-09-14 07:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND4T-MFQW-5AA7-72U6E,10.0,1.0
