ID,Height,timestamp,Type,From,To,Amount,Fee
2773456131663935636,80362,2015-03-24 05:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,157.6852594,1.0
18228555139640881806,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,115.54312035,1.0
16328395949057904484,80271,2015-03-23 23:47:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.42415514,1.0
5587343263304617427,80227,2015-03-23 20:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.27046113,1.0
3091297242724791468,80192,2015-03-23 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,186.65471113,1.0
11906523622910561336,80184,2015-03-23 17:59:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,191.59603861,1.0
18113788947029714739,80149,2015-03-23 15:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.55236949,1.0
9396126798037353169,80109,2015-03-23 12:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,184.78334588,1.0
10367052988859017542,80084,2015-03-23 11:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,332.38057384,1.0
9157937087324489492,80075,2015-03-23 10:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,36.8009101,1.0
10620614719556314443,80000,2015-03-23 05:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.672999,1.0
17990458103481850901,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,33.78389337,1.0
676299740832384457,79915,2015-03-22 23:55:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,173.90953117,1.0
5762467636737189165,79884,2015-03-22 22:02:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,191.55261212,1.0
12339461680770795927,79866,2015-03-22 20:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,815.65224411,1.0
12100560122001950830,79863,2015-03-22 20:02:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,310.06678605,1.0
4754054071510543501,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,78.62278321,1.0
2599275611454737491,79800,2015-03-22 16:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,157.75438624,1.0
16764475451944062078,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,77.73653018,1.0
18437192399768995671,79557,2015-03-21 23:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.67475018,1.0
9139259706043702674,79492,2015-03-21 19:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.19103401,1.0
3435825767958108148,79464,2015-03-21 17:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,58.7997692,1.0
3084400401392812561,79437,2015-03-21 15:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,257.38685989,1.0
18044377542910761267,79361,2015-03-21 10:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,159.9035276,1.0
4681570207058873810,79344,2015-03-21 09:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,142.94284438,1.0
5274134758640599330,79282,2015-03-21 05:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,243.54850108,1.0
7721880938816407365,79258,2015-03-21 03:39:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,239.43174806,1.0
5057432653667932682,79223,2015-03-21 01:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.45302251,1.0
12549848482240389312,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,137.87033115,1.0
13112726891987794043,79167,2015-03-20 21:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,234.81853203,1.0
16477250163585572869,79116,2015-03-20 18:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,155.49981084,1.0
14735078934275945859,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,84.08964179,1.0
864746365068734520,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,399.92451308,1.0
8182584970340780768,79050,2015-03-20 14:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.62857016,1.0
3021116474815378987,79026,2015-03-20 12:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.03360098,1.0
10856321509267842026,78972,2015-03-20 08:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,86.21166735,1.0
6532391883132534803,78960,2015-03-20 07:58:07,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,2723.0,3.0
1868051970274265702,78952,2015-03-20 07:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.11940495,1.0
16057472197934732923,78877,2015-03-20 02:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,252.79972101,1.0
17188044916746495177,78866,2015-03-20 01:41:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,154.78085309,1.0
5722774136328401239,78850,2015-03-20 00:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,112.50207046,1.0
10618782986207801499,78829,2015-03-19 23:03:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,1006.16353225,1.0
12662044996262760758,78791,2015-03-19 20:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.61344058,1.0
15408907700189450665,78738,2015-03-19 16:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.9486917,1.0
1900730627848392229,78732,2015-03-19 16:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,112.62107946,1.0
15025567943761487259,78681,2015-03-19 13:05:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.77763923,1.0
10648899926988213789,78640,2015-03-19 10:19:24,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,15920.0,16.0
6614804769301065056,78625,2015-03-19 09:32:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,201.43577806,1.0
4754012731465746970,78609,2015-03-19 08:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,267.97047992,1.0
7402022757127545185,78602,2015-03-19 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,150.13492514,1.0
9935827781358415106,78564,2015-03-19 05:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,156.8219676,1.0
8811466238967540789,78531,2015-03-19 02:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,362.82820869,1.0
16204816713043123374,78510,2015-03-19 01:40:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,175.63958383,1.0
3164884041079868698,78479,2015-03-18 23:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,92.7140965,1.0
8617678355067620150,77858,2015-03-17 05:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.14311766,1.0
6189759835759694009,77815,2015-03-17 03:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,161.72119105,1.0
4895849899880505635,77739,2015-03-16 22:06:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,93.47527186,1.0
2285817778389545167,77722,2015-03-16 20:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,244.45483562,1.0
14776609697705695421,77717,2015-03-16 20:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,161.24311539,1.0
13084238948890832699,77676,2015-03-16 17:52:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.82675366,1.0
4292524949615931827,77662,2015-03-16 16:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.77065384,1.0
10324090558843849983,77601,2015-03-16 12:42:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,198.61455769,1.0
5418804224847682114,77542,2015-03-16 09:01:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.19253385,1.0
14450566859550834742,77495,2015-03-16 05:40:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,143.45678681,1.0
15164710419431828534,77460,2015-03-16 03:23:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.89264397,1.0
10689922747148736046,77434,2015-03-16 01:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,317.24564003,1.0
2245730957073730059,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,35.57599444,1.0
2011685913329682985,77349,2015-03-15 19:54:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,206.88115997,1.0
1949998948571585454,77328,2015-03-15 18:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,154.9051232,1.0
17388353473048742829,77295,2015-03-15 16:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,250.48742582,1.0
17549387918946290145,77251,2015-03-15 13:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,20.90908081,1.0
298617768506888294,77230,2015-03-15 11:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,171.05333107,1.0
13030162503087004116,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,94.57034059,1.0
3698307293044835589,76530,2015-03-13 12:42:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,189.26844426,1.0
11272565351493138887,76517,2015-03-13 11:46:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,43.17676136,1.0
3262876664117653941,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,81.64840052,1.0
14779325971838297851,75013,2015-03-09 06:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.97691406,1.0
10377674353292860075,75001,2015-03-09 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,155.64526493,1.0
1346045329583894773,74904,2015-03-09 00:01:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,188.63644873,1.0
9601066701231454647,74884,2015-03-08 22:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,215.1654683,1.0
12435307206856147871,74865,2015-03-08 21:26:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,221.94013286,1.0
13226809592601571739,74815,2015-03-08 17:42:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.17099872,1.0
6101554051789905414,74789,2015-03-08 16:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,87.36540395,1.0
7628179209293098933,74734,2015-03-08 12:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,231.46738131,1.0
7661857290865823426,74711,2015-03-08 11:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,157.4480953,1.0
1071799486073344640,74693,2015-03-08 09:37:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,282.62438224,1.0
18019849199366401469,74655,2015-03-08 06:55:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,304.53755114,1.0
8139028325406186109,74623,2015-03-08 04:45:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,533.13394496,1.0
8119893254262483411,74608,2015-03-08 03:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,370.91763122,1.0
11022986655461412734,74603,2015-03-08 03:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,161.95692623,1.0
9620899028941018779,74528,2015-03-07 22:29:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.53042185,1.0
18054728925344972017,74512,2015-03-07 21:22:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.58932149,1.0
12128283710201443253,74482,2015-03-07 19:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,155.37570923,1.0
14654431324707473206,74478,2015-03-07 19:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,165.0969301,1.0
13554657860961186577,74461,2015-03-07 18:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.55399103,1.0
15629402226968725463,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,30.60709422,1.0
235566350720114738,74382,2015-03-07 12:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,357.79250303,1.0
3356292311537479108,74352,2015-03-07 10:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,167.23810605,1.0
149173863606319510,74326,2015-03-07 09:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,179.19988333,1.0
15325705637920032133,74303,2015-03-07 07:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.16279705,1.0
12707363012663005273,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,127.99903175,1.0
3899128455069694165,74252,2015-03-07 04:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.39683126,1.0
12774302593058300969,74217,2015-03-07 01:33:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,305.43749408,1.0
10331958335129041057,74175,2015-03-06 22:56:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,97.55495109,1.0
3180114412896404613,74155,2015-03-06 21:31:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,173.13394122,1.0
17869042167179121052,74118,2015-03-06 19:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.17613412,1.0
15796135011871035193,74093,2015-03-06 17:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.22763654,1.0
18446534416271328039,74048,2015-03-06 14:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,99.76156692,1.0
3905803851762745469,74005,2015-03-06 11:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,241.81956892,1.0
2796533211152154126,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,92.77443388,1.0
13191666410393565498,73875,2015-03-06 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,157.29411506,1.0
5139885253220301175,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,82.94947872,1.0
18383332726649108059,73781,2015-03-05 20:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.32645902,1.0
2873101211954713873,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,48.00813074,1.0
7589539626740085988,73656,2015-03-05 12:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.45367816,1.0
12956754433087473793,73632,2015-03-05 10:18:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,213.72203942,1.0
413911769712707002,73559,2015-03-05 05:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,115.89275242,1.0
15954165370265614847,73525,2015-03-05 03:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.97517769,1.0
2408252000465965214,73433,2015-03-04 21:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,146.27462567,1.0
5230846736824969649,73373,2015-03-04 17:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,155.63466094,1.0
13005026755193866274,73325,2015-03-04 13:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,171.52052905,1.0
7723470203344844256,73311,2015-03-04 13:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,112.28248093,1.0
5301924555112496455,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,130.49603314,1.0
17526521508916080542,73123,2015-03-04 00:19:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,163.05433782,1.0
15426402148085302451,73085,2015-03-03 21:53:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.3899017,1.0
12791050713540927882,73067,2015-03-03 20:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,21.85039498,1.0
14898172700718152874,73055,2015-03-03 19:58:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.88359152,1.0
8142532414236522307,72982,2015-03-03 14:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.7248203,1.0
8000258455666468631,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,119.63043112,1.0
4564376421239438429,72908,2015-03-03 09:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,190.93404594,1.0
2542571817443507883,72897,2015-03-03 08:55:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,151.05468008,1.0
10036561575822802438,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,50.02733256,1.0
10292214196518057043,72806,2015-03-03 02:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,158.45422884,1.0
11954467518833681491,72782,2015-03-03 01:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,174.49768676,1.0
3604825370496107833,72761,2015-03-03 00:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,178.47818338,1.0
5409465852971645178,72699,2015-03-02 19:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,81.14318933,1.0
13382050117962190593,72607,2015-03-02 13:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.96927195,1.0
17460226322194772350,72578,2015-03-02 11:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,116.48773271,1.0
17072250460229858070,72502,2015-03-02 06:50:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,244.14201341,1.0
5039759423230328265,72438,2015-03-02 02:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,154.18995942,1.0
15317677871522230956,72374,2015-03-01 22:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,174.73434603,1.0
18277554424064555270,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,60.4096774,1.0
5316455460985046326,72273,2015-03-01 15:07:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,220.21535135,1.0
6940450764380571963,72235,2015-03-01 12:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,179.79652285,1.0
13897176598377157425,72232,2015-03-01 12:07:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,159.79782692,1.0
14338694506018337516,72208,2015-03-01 10:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,47.03531806,1.0
14433578711519221477,72184,2015-03-01 09:30:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,158.42464743,1.0
16480211063544763918,68950,2015-02-20 08:26:43,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,13339.0,13.0
7070793734111189127,68889,2015-02-20 04:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,88.1569033,1.0
3051555924197002067,68860,2015-02-20 02:27:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,153.14890397,1.0
5721479376855654078,68824,2015-02-20 00:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,304.77271369,1.0
7206482757433313790,68788,2015-02-19 21:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,152.70624372,1.0
1138007719279186263,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,185.7786725,1.0
3211079878099038328,68760,2015-02-19 19:28:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,102.98572345,1.0
7579921963298117308,68712,2015-02-19 16:24:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,169.65717929,1.0
14344637111700127368,68690,2015-02-19 15:11:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,185.42165915,1.0
4736753114308398528,68673,2015-02-19 14:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,155.97619291,1.0
3749560248978234328,68636,2015-02-19 11:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5SSH-BRCK-6AL9-G2UJJ,139.35108904,1.0
