ID,Height,timestamp,Type,From,To,Amount,Fee
16944608872493175904,6202,2014-08-28 21:47:32,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DJFK-XHQS-5UH9-H8HVG,40.88034188,1.0
11113578618557211669,6181,2014-08-28 20:18:58,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-DJFK-XHQS-5UH9-H8HVG,177.18181818,1.0
5802623542646352145,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DJFK-XHQS-5UH9-H8HVG,78.67479674,1.0
8072272545099280270,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-DJFK-XHQS-5UH9-H8HVG,61.09081304,1.0
8124886302267846202,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DJFK-XHQS-5UH9-H8HVG,67.53146852,1.0
11872417000872503756,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DJFK-XHQS-5UH9-H8HVG,79.10899181,1.0
15798031914203513281,6085,2014-08-28 13:59:57,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-DJFK-XHQS-5UH9-H8HVG,216.77777776,1.0
12437006563235199909,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-DJFK-XHQS-5UH9-H8HVG,27.02669207,1.0
16718608412060529481,6054,2014-08-28 11:55:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DJFK-XHQS-5UH9-H8HVG,199.0,1.0
18139312615260332567,6043,2014-08-28 10:58:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-DJFK-XHQS-5UH9-H8HVG,55.32183908,1.0
17985868634576988156,6018,2014-08-28 09:39:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DJFK-XHQS-5UH9-H8HVG,46.92176038,1.0
