ID,Height,timestamp,Type,From,To,Amount,Fee
16211429616375401730,1225048,2023-12-22 04:45:08,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
8374778042652093243,1225022,2023-12-22 03:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,103.05404023,0.02
11587241556103278527,1224824,2023-12-21 13:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.04121246,0.02
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.46864198,0.04
14033461135464924525,1224684,2023-12-21 04:34:28,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
16295371511087707150,1224575,2023-12-20 21:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.17187283,0.02
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.43853658,0.04
2574931007361083602,1224380,2023-12-20 08:17:49,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
9667777634785186077,1224369,2023-12-20 07:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.82224763,0.02
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
3031310792401794817,1224169,2023-12-19 18:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.9567044,0.02
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.4995,0.04
7039214596847104920,1223972,2023-12-19 05:08:43,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
4358247815617179200,1223932,2023-12-19 02:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.03415827,0.02
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.46864198,0.04
628894812926176127,1223713,2023-12-18 11:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.13358697,0.02
6016858679579233741,1223613,2023-12-18 05:04:08,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
12544408874034066562,1223510,2023-12-17 22:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.65391535,0.02
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.53113924,0.04
16728256891600721192,1223332,2023-12-17 10:24:00,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
14904134492069239905,1223318,2023-12-17 09:22:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.3329315,0.02
3495287102500632015,1223074,2023-12-16 17:09:04,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
1058770486053751804,1223053,2023-12-16 15:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,105.44089064,0.02
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.4995,0.04
10031839385474121916,1222812,2023-12-15 23:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.49530978,0.02
16252975434460507491,1222688,2023-12-15 15:28:35,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.46864197,0.04
13519055715515463646,1222619,2023-12-15 10:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.5879773,0.02
12653961589914292755,1222528,2023-12-15 04:45:10,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
17538947634028178088,1222399,2023-12-14 20:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.38842726,0.02
7272175080279319596,1222368,2023-12-14 18:02:28,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
3549221217736248283,1222367,2023-12-14 17:58:35,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.4995,0.04
17881889191899814939,1222209,2023-12-14 07:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.79347837,0.02
11586472185770690992,1221954,2023-12-13 14:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.53555044,0.02
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.46864198,0.04
2537112134793484387,1221740,2023-12-13 00:07:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.88050738,0.02
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.43853659,0.04
16196837016480839702,1221482,2023-12-12 07:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,103.01612796,0.02
14002588494970349376,1221249,2023-12-11 15:25:47,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.46864197,0.04
11516098405822997930,1221120,2023-12-11 06:39:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.89253633,0.02
2944987356233086637,1220867,2023-12-10 13:50:21,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.40915663,0.04
11248543310955120852,1220780,2023-12-10 08:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.73132105,0.02
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.40915662,0.04
11135747133297349499,1220484,2023-12-09 12:13:47,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
5951094047825046391,1220466,2023-12-09 11:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.10580781,0.02
2370549961054242462,1220178,2023-12-08 15:56:52,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.4995,0.04
13002714110946621529,1220127,2023-12-08 12:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.95664702,0.02
12171710406917075883,1219861,2023-12-07 18:48:03,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
2953382468498164006,1219814,2023-12-07 15:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,102.37634832,0.02
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.43853659,0.04
13741879314883972128,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
2138617207212156977,1219512,2023-12-06 19:31:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.18627803,0.02
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.46864197,0.04
12361510257677165792,1219180,2023-12-05 21:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.84324923,0.02
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.38047619,0.04
7358699385278391354,1219028,2023-12-05 11:20:31,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
10253384397044206221,1218895,2023-12-05 02:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.59430888,0.02
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.43853659,0.04
9753583420439527323,1218526,2023-12-04 01:47:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.94999505,0.02
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.38047619,0.04
1731502801329929358,1218107,2023-12-02 21:55:48,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
18097779829605390470,1218091,2023-12-02 20:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.95610058,0.02
14588720281036735693,1217989,2023-12-02 14:02:32,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.38047619,0.04
1944259423871416911,1217862,2023-12-02 05:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.88883626,0.02
2323179033432028019,1217646,2023-12-01 15:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.81408923,0.02
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.40915663,0.04
11652525968722848889,1217534,2023-12-01 07:34:38,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
2419553060133981974,1217418,2023-11-30 23:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.11249157,0.02
7416530577571498215,1217270,2023-11-30 14:00:14,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.40915662,0.04
8125284096952755744,1217220,2023-11-30 10:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.62652044,0.02
4043238819978679425,1217009,2023-11-29 20:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.18592929,0.02
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.35247059,0.04
8104003899154281741,1216873,2023-11-29 11:34:36,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
261173607542150639,1216809,2023-11-29 07:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.62929641,0.02
18162350616074072859,1216588,2023-11-28 16:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.58768766,0.02
7731862851598161056,1216553,2023-11-28 14:03:24,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.40915663,0.04
14700220919980291674,1216384,2023-11-28 02:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.314785,0.02
1473413885543281154,1216245,2023-11-27 17:37:15,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
8109722223953940623,1216179,2023-11-27 13:12:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.76426043,0.02
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.46864197,0.04
79752807937850977,1216079,2023-11-27 06:36:14,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
16767486497687635954,1215952,2023-11-26 22:10:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.54077376,0.02
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.56358975,0.04
4391339655671742481,1215754,2023-11-26 08:56:47,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
102502308884327563,1215713,2023-11-26 06:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,103.532922,0.02
10760709600450413669,1215538,2023-11-25 18:38:23,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
12689089935681015533,1215484,2023-11-25 14:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.21786108,0.02
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.56358974,0.04
8363102916971938584,1215376,2023-11-25 07:41:53,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
14323148248781319232,1215307,2023-11-25 03:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.56470872,0.02
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
5236181069070048342,1215170,2023-11-24 18:00:27,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.59688312,0.04
3532606106607228834,1215033,2023-11-24 08:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.4350442,0.02
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,7.4995,0.04
16348609223908993430,1214155,2023-11-21 22:13:58,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
11704168322118544147,1214151,2023-11-21 21:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.71858889,0.02
11647465758606340786,1214083,2023-11-21 17:22:18,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
2808827946804633302,1213912,2023-11-21 05:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.10326074,0.02
13564448153641552929,1213715,2023-11-20 17:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.63637044,0.02
7939135270397458863,1213409,2023-11-19 20:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.76578724,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.63105263,0.04
13560550302601744584,1213213,2023-11-19 07:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.70920876,0.02
817187811851381996,1213012,2023-11-18 18:03:59,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
6971861110035589090,1212985,2023-11-18 16:20:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.32860356,0.02
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.70216216,0.04
17697524959612065150,1212869,2023-11-18 08:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.68610819,0.02
10281922723316902606,1212678,2023-11-17 19:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.52583677,0.02
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.63105263,0.04
590702641493054090,1212429,2023-11-17 03:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.2796333,0.02
8939269998909325158,1212288,2023-11-16 17:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.20724921,0.02
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.53113924,0.04
4062576437765350190,1212054,2023-11-16 02:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.30552214,0.02
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.53113924,0.04
12145327429792779386,1211840,2023-11-15 11:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.27986832,0.02
13763315327561701779,1211639,2023-11-14 22:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.26116011,0.02
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.63105264,0.04
7651957900695859780,1211386,2023-11-14 05:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.92937091,0.02
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.73917808,0.04
3100186137438208666,1211128,2023-11-13 12:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.04497109,0.02
443667983769019001,1210914,2023-11-12 21:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.50112955,0.02
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.70216216,0.04
12586819999448071136,1210656,2023-11-12 04:42:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.9671715,0.02
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.66613333,0.04
9184981988779417479,1210420,2023-11-11 12:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.77071243,0.02
2078406358425855418,1210405,2023-11-11 11:59:30,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
2141515638446743625,1210405,2023-11-11 11:59:30,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
2842418826710939287,1210184,2023-11-10 21:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.41124443,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.70216217,0.04
4913121684242243279,1209953,2023-11-10 05:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.19171252,0.02
6226425385936343404,1209732,2023-11-09 15:04:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,103.42682652,0.02
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.70216216,0.04
8330941277015082685,1209512,2023-11-09 00:29:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.75927338,0.02
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.70216216,0.04
7831640354109274215,1209276,2023-11-08 08:35:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.10589281,0.02
4155498447300785086,1209252,2023-11-08 06:54:37,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
16176799773693626971,1209056,2023-11-07 17:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.30765287,0.02
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,2.70216216,0.04
687085525243937650,1208826,2023-11-07 02:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.16744514,0.02
11526756310243606268,1208672,2023-11-06 16:28:50,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
7689771782952461123,1208624,2023-11-06 13:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.09083862,0.02
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HCF6-4SXN-39PJ-79NPQ,12.98649351,0.04
4857401743220036535,1208353,2023-11-05 19:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.23319681,0.02
6450744777269133423,1208173,2023-11-05 07:02:20,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
9088998122152469010,1208121,2023-11-05 03:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.9845503,0.02
715471105104619196,1207944,2023-11-04 15:53:03,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
14113020054716948069,1207867,2023-11-04 10:36:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.67085119,0.02
11072145244474778829,1207651,2023-11-03 20:13:45,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
12376924816290500379,1207623,2023-11-03 18:21:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.51511272,0.02
3564171042709526590,1207286,2023-11-02 19:52:27,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.01
6798657866451316321,1207258,2023-11-02 17:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,101.08106237,0.02
5961500717843149426,1207160,2023-11-02 11:26:35,Add Commitment,S-HCF6-4SXN-39PJ-79NPQ,,0.0,0.02
5252066209616638011,1207057,2023-11-02 04:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HCF6-4SXN-39PJ-79NPQ,100.58842691,0.02
