ID,Height,timestamp,Type,From,To,Amount,Fee
13251125245145896054,898671,2021-06-28 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.05848371,0.02205
2589634338416200467,898385,2021-06-27 04:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,11.3363329,0.0147
9075483217648964609,898059,2021-06-26 07:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.68156555,0.0294
1475178658390322704,897956,2021-06-26 00:26:55,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
16845223798413767186,897802,2021-06-25 14:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.60226253,0.0294
5320642470072371216,897588,2021-06-24 23:58:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YUKV-53SC-VSAA-GSNAW,0.0,0.0147
8051760933013661648,897376,2021-06-24 09:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.93969697,0.0147
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.03571705,0.02205001
11708366799007750139,897056,2021-06-23 12:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.02479591,0.02205
5203320292616851094,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.00892568,0.02205001
4585362877652461591,896868,2021-06-22 23:57:24,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0294
4210038296834963427,896867,2021-06-22 23:53:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKV-53SC-VSAA-GSNAW,1898.05069124,2.0
10026573889271069942,896786,2021-06-22 18:27:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,11.05316884,0.0147
9467271157015878758,896629,2021-06-22 07:57:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YUKV-53SC-VSAA-GSNAW,0.0,0.00735
9829117814465569734,896606,2021-06-22 06:22:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YUKV-53SC-VSAA-GSNAW,0.0,0.00735
9043676066715801683,896574,2021-06-22 04:11:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.04973482,0.02205001
6603582073547840608,896432,2021-06-21 18:37:38,MultiOutSame Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YUKV-53SC-VSAA-GSNAW,0.5,0.00735
2211304163862699961,896335,2021-06-21 12:17:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.06839906,0.02205
15033320594183437557,896303,2021-06-21 10:08:27,Account Update,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0147
15499266112180592990,896301,2021-06-21 09:57:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YUKV-53SC-VSAA-GSNAW,0.0,0.0147
1208624187491286796,896275,2021-06-21 08:09:27,Account Update,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0147
7674833188376234726,895804,2021-06-20 00:53:35,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
4984716276370267730,895779,2021-06-19 23:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.83724672,0.0147
3191014366629185998,895227,2021-06-18 10:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.78668513,0.0147
17482220076494019672,894630,2021-06-16 18:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.24187168,0.0147
12694940151048546572,894113,2021-06-15 08:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.58153764,0.0147
14198250643147519137,893662,2021-06-14 01:46:27,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0294
594896404074800861,893660,2021-06-14 01:37:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKV-53SC-VSAA-GSNAW,873.0,2.0
7212556947648127032,893496,2021-06-13 15:00:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.15847376,0.0441
16440695598467487159,892990,2021-06-12 05:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.15555779,0.0147
5908265665802640973,892390,2021-06-10 13:14:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.32746754,0.0147
9969248332828475692,891944,2021-06-09 07:23:59,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
11415130043199107029,891939,2021-06-09 07:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.23845453,0.0147
3405365198186125727,891334,2021-06-07 14:46:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YUKV-53SC-VSAA-GSNAW,0.0554,0.0441
10221027903570767706,891295,2021-06-07 11:59:59,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0294
17777238281946944706,891294,2021-06-07 11:57:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKV-53SC-VSAA-GSNAW,3998.0,2.0
5933417515259508836,891254,2021-06-07 09:32:43,Reward Recipient Assignment,S-YUKV-53SC-VSAA-GSNAW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
3700272640715680392,891235,2021-06-07 08:16:38,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0294
11057183875455857459,891234,2021-06-07 08:13:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKV-53SC-VSAA-GSNAW,1918.0,2.0
2410898584632073849,891232,2021-06-07 08:05:22,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
6599648348771017786,891231,2021-06-07 08:01:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKV-53SC-VSAA-GSNAW,1000.0,2.0
4461979852089020065,882272,2021-05-13 10:22:53,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-HK9D-P74Q-XDEJ-D6PGM,999.9,0.00735
11035954652459949697,881400,2021-05-11 00:14:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKV-53SC-VSAA-GSNAW,1000.0,2.0
6184494087445759389,881035,2021-05-09 23:54:50,Reward Recipient Assignment,S-YUKV-53SC-VSAA-GSNAW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
4540350910738116289,881034,2021-05-09 23:49:48,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.02205
8485533659167644189,881033,2021-05-09 23:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUKV-53SC-VSAA-GSNAW,0.05,0.00735
