ID,Height,timestamp,Type,From,To,Amount,Fee
17283251406854899501,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.74460299,1.0
15264430160992161036,476307,2018-04-05 13:18:09,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-YQYY-7B3F-4H6M-2V9AT,0.0,1.0
15383857421140802312,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.39434239,1.0
6194591807293432177,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.6925286,1.0
11780824922384737721,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.54661764,1.0
4162451177364678167,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.6068121,1.0
3291102382534125692,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.42945854,1.0
12021643320655544968,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.72974281,1.0
6521025217273226557,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.05867958,1.0
17306435239880285911,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.43123329,1.0
16035776082907015845,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.8484493,1.0
12238835118494570440,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.63669706,1.0
5472461983842735047,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.72774592,1.0
8067915573382481390,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.51940664,1.0
7651763442569544759,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.30556388,1.0
2817869117274240005,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.66443583,1.0
9718164512353747279,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,4.02710253,1.0
2444966271950278107,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.48962616,1.0
16189247706883952471,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,7.76011115,1.0
12279272738906770142,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.37903088,1.0
4788572062244408067,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.61803223,1.0
12117090619344868134,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.4293806,1.0
3448932876473466075,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.44194237,1.0
3676512572584543854,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.89455999,1.0
2170586813506895077,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.03518792,1.0
12385451746818922130,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,5.88672127,1.0
18217024084429048550,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.19028907,1.0
4875513514877514042,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.93737791,1.0
16171888994929012596,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.32531188,1.0
16813771570411890323,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.17468704,1.0
5967791223668652610,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.57029542,1.0
4957375239436503282,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.14440957,1.0
15393559620865381115,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.48701654,1.0
7821348756487958703,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.62046432,1.0
5225577530248208065,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,7.9055909,1.0
13631702150384297677,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.70110069,1.0
11753076590123241767,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.70088716,1.0
9777664822361562290,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.50973004,1.0
9640947712111581795,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.98951543,1.0
1357357510167215532,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.95588215,1.0
10392228872681384984,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.49457335,1.0
13797487835809926156,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,6.28673048,1.0
606901871491724051,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.58231526,1.0
8066489972231934883,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.03387379,1.0
5604505889967236062,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.19816481,1.0
11996670001469388248,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.90648015,1.0
12307921577619994555,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.60905111,1.0
121816905747633595,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.17404958,1.0
13066295160787317160,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.91055319,1.0
10644648202782364685,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.58171965,1.0
18247321815308837450,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.63235433,1.0
1675525759612927531,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.30270081,1.0
17521744185592656475,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.08484351,1.0
5889238561643913416,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,3.93656369,1.0
11038016120258761192,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.96518537,1.0
14736853339104028806,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.03726604,1.0
2756289017054162212,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.9228213,1.0
4493267134817864740,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,3.75266037,1.0
7892350538938731482,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,3.09120837,1.0
10648755815561678909,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.45977296,1.0
10787858538883108640,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,6.57438802,1.0
11450901315610353967,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,3.03932721,1.0
9785830985049116610,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.68734523,1.0
4734063892114786320,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.68136015,1.0
8887273969371894476,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,3.12922575,1.0
10031319589088698867,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,4.4320737,1.0
10135380723163235302,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.86343072,1.0
1821409280409248389,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,4.99032217,1.0
12756649076798659340,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.48643569,1.0
11838061562767818457,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.03392623,1.0
17174018479814496868,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.48856605,1.0
16511167547217828925,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.59208066,1.0
8036750492284605684,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.20373353,1.0
16791144638738254444,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.90786936,1.0
11342880244438013254,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,7.49358606,1.0
6290600611937004821,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,6.09128964,1.0
11437019731641127872,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,8.39874676,1.0
9814256948181432359,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,5.51861526,1.0
15151391657068255975,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.2633698,1.0
4698849440081086961,447571,2018-01-15 04:38:34,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4428883175243169141,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.31101361,1.0
7458936367989579686,447561,2018-01-15 04:04:44,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-YQYY-7B3F-4H6M-2V9AT,0.0,1.0
4391300363222964200,447556,2018-01-15 03:43:07,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-YQYY-7B3F-4H6M-2V9AT,0.0,1.0
16568909728234443380,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.18955518,1.0
9916942635949044371,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.93712641,1.0
7407303996111887341,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.1728743,1.0
18174727535700009028,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.19169565,1.0
1789829522526461984,445610,2018-01-09 16:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.66284229,1.0
3212205896325679464,445232,2018-01-08 15:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.16230198,1.0
9068343767596767288,444857,2018-01-07 14:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,4.33584758,1.0
7427150014434073287,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.07928629,1.0
14317944656806371209,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.84255904,1.0
1448253778866332349,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.36477294,1.0
14039189936956201681,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.00598616,1.0
3873886688539430052,442519,2018-01-01 01:38:45,Account Update,S-YQYY-7B3F-4H6M-2V9AT,,0.0,1.0
4233311335994377044,442518,2018-01-01 01:27:49,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4940329497325453108,442424,2017-12-31 19:12:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YQYY-7B3F-4H6M-2V9AT,2.0,1.0
14150375746137390081,442344,2017-12-31 13:24:47,Ordinary Payment,S-DHA5-U6KY-HKE7-9UU7F,S-YQYY-7B3F-4H6M-2V9AT,1.0,1.0
