ID,Height,timestamp,Type,From,To,Amount,Fee
5837105767973041071,382540,2017-07-16 21:02:12,Ordinary Payment,S-MNE7-4MZ7-699L-F5UES,S-YY7Z-K8KK-E2B9-AKQCQ,2.0,1.0
15013644488721913175,382221,2017-07-15 23:39:10,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,100.0,1.0
18245190705527611598,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,41.19,1.0
15768835388113726287,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,22.69,1.0
5805677735632511262,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,23.14,1.0
13190780329037867613,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,20.28,1.0
13102557490161085548,381119,2017-07-12 21:46:57,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,100.0,1.0
2989541384425746460,381094,2017-07-12 19:58:57,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,100.0,1.0
10751263397790435452,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,12.22,1.0
626975926110341787,380397,2017-07-10 20:55:32,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YY7Z-K8KK-E2B9-AKQCQ,1.0,1.0
1566351378940534912,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,20.39,1.0
15779620647248190735,379677,2017-07-08 21:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,500.0,1.0
11403128362127376541,379672,2017-07-08 20:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,10.0,1.0
15746680747861621932,379599,2017-07-08 15:22:24,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-57WS-T48H-JRUQ-6LCF4,4.0,1.0
741226285204930374,379342,2017-07-07 22:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,300.0,1.0
16224393652899042605,379336,2017-07-07 22:00:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,100.0,1.0
6874451990529901887,379336,2017-07-07 22:00:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,30.0,1.0
4885699094832400332,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,18.66999999,1.0
18241342067390261302,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,16.32999999,1.0
10873280866049196244,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,45.81999999,1.0
9256641107004030035,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,32.76,1.0
5178235353707291702,376852,2017-06-30 23:13:09,Ask Order Placement,S-YY7Z-K8KK-E2B9-AKQCQ,,0.0,1.0
7578945933483160324,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,32.69999999,1.0
1915053580434652085,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,11.17999999,1.0
11171940184624853311,375807,2017-06-28 01:06:17,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YY7Z-K8KK-E2B9-AKQCQ,0.00575,1.0
7761454173119902885,375305,2017-06-26 15:26:02,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17817350951720945759,375304,2017-06-26 15:22:55,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-YY7Z-K8KK-E2B9-AKQCQ,1.0,1.0
673848603524318367,375269,2017-06-26 13:24:29,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3494480280530118555,375062,2017-06-25 23:34:18,Bid Order Placement,S-YY7Z-K8KK-E2B9-AKQCQ,,0.0,1.0
9083890443816504248,375056,2017-06-25 23:07:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YY7Z-K8KK-E2B9-AKQCQ,5.0,1.0
4813333819170788655,375037,2017-06-25 21:39:54,Account Update,S-YY7Z-K8KK-E2B9-AKQCQ,,0.0,1.0
3049709973909807843,375036,2017-06-25 21:34:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YY7Z-K8KK-E2B9-AKQCQ,1.0,1.0
