ID,Height,timestamp,Type,From,To,Amount,Fee
13512450879558545186,291290,2016-11-03 17:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,20.74999999,1.0
15352995051687668103,291067,2016-11-03 01:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,31.41999999,1.0
8190451227049732899,290839,2016-11-02 10:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,26.05,1.0
12679600650390888398,290742,2016-11-02 04:17:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,28.85,1.0
6269818257124243687,290682,2016-11-02 00:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,60.63,1.0
13429119353832279792,290546,2016-11-01 15:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,40.88999999,1.0
2845087374520104233,290437,2016-11-01 07:57:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,23.04,1.0
4637427383505757405,290067,2016-10-31 07:10:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,20.63,1.0
6958656415183160671,290016,2016-10-31 03:45:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,22.67,1.0
12817793173477705838,289945,2016-10-30 23:14:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,35.92,1.0
6238602464941347102,289863,2016-10-30 17:28:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,169.2,1.0
17817188701883291286,289784,2016-10-30 13:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,22.08,1.0
16651248611764914310,289678,2016-10-30 02:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,20.33,1.0
10787397388756177221,289454,2016-10-29 11:19:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,23.15,1.0
12792303837006334663,288792,2016-10-27 14:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,20.36999999,1.0
4970006338383932276,288592,2016-10-27 01:27:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,20.72,1.0
12470752020121457209,288175,2016-10-25 21:15:04,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3853498937323629500,288171,2016-10-25 21:06:42,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-7B2T-S8CU-S64X-6SWXL,5.0,1.0
