ID,Height,timestamp,Type,From,To,Amount,Fee
2421577817561875806,274403,2016-09-17 08:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,469.58060624,1.0
16080508877940081319,274321,2016-09-17 03:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,147.28144312,1.0
6565063755749981253,273955,2016-09-16 02:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,212.99791238,1.0
1747906487185913167,273596,2016-09-15 02:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,285.10495744,1.0
2771227505377928332,273238,2016-09-14 02:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,305.84859466,1.0
13602964346221537753,273195,2016-09-13 23:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1588.70183507,1.0
17050862621492914930,273125,2016-09-13 18:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,311.12383465,1.0
6759212093630855216,272893,2016-09-13 03:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,196.90695519,1.0
2783499800159580968,272503,2016-09-12 01:34:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,0.08046946,1.0
8194957766864861506,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,255.40604847,1.0
16301176607202806637,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,611.51419674,1.0
11930326829836816820,271147,2016-09-08 06:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,300.35798958,1.0
8025757008566541756,270940,2016-09-07 15:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,578.34335258,1.0
1972348163699750542,270539,2016-09-06 12:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,52.43014198,1.0
9554869546520091806,270173,2016-09-05 12:44:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,281.13946717,1.0
1653830583306196869,269813,2016-09-04 12:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,253.34938756,1.0
8466959207744605325,269691,2016-09-04 04:21:53,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2750.0,1.0
17017316144325845779,269455,2016-09-03 11:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,303.62906145,1.0
10393933155212741894,269317,2016-09-03 03:16:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,329.10304498,1.0
1957451873646928939,269312,2016-09-03 02:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,306.12722713,1.0
3109721635871856637,269277,2016-09-02 23:45:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1626.740992,1.0
4229537320741366421,268933,2016-09-02 00:33:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,183.6869945,1.0
9187834723363321620,268626,2016-09-01 04:17:20,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,4850.0,1.0
13882350041813133163,268574,2016-09-01 00:32:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,308.85457119,1.0
3080156997136190259,268311,2016-08-31 06:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,300.52047747,1.0
17228962558754554597,268207,2016-08-31 00:06:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,846.03457493,1.0
9611435458016166983,267887,2016-08-30 02:33:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,246.72071008,1.0
1905583128093787205,267527,2016-08-29 02:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,301.33790418,1.0
2526713795359505814,267385,2016-08-28 16:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,108.63977712,1.0
11054965663853308096,267026,2016-08-27 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,285.03134605,1.0
8533346865888099387,266667,2016-08-26 16:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,142.37671326,1.0
12285483449059231501,266306,2016-08-25 16:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,308.37143125,1.0
3153327014958522715,266257,2016-08-25 13:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1086.02952453,1.0
17357370067197592170,265938,2016-08-24 16:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,417.45656417,1.0
4466006209495840217,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,15.11245863,1.0
16743301519694444132,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-P7BM-H88P-4FSS-9CJ3H,10.0392862,1.0
3240759809011934704,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,101.62901777,1.0
10175380010938770741,264605,2016-08-20 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,103.2582027,1.0
12201792722462487463,264037,2016-08-19 08:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,269.27334641,1.0
17409959902372223225,263610,2016-08-18 03:19:43,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,1250.0,1.0
2312132774137762110,263317,2016-08-17 06:52:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,85.82782188,1.0
9034468702303707873,262954,2016-08-16 06:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,300.42175289,1.0
13197342063606928004,262444,2016-08-14 20:14:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,301.44248522,1.0
7952347520992078653,262094,2016-08-13 20:22:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,356.15246709,1.0
15940587184491173541,261804,2016-08-13 01:26:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,178.7189191,1.0
2729799802374876060,261467,2016-08-12 02:05:22,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,400.0,1.0
5535316761875939657,261441,2016-08-12 00:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,178.93007728,1.0
13484878058876884382,261083,2016-08-11 00:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,248.55004245,1.0
9037703217189167581,260844,2016-08-10 08:34:38,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,735.0,1.0
17504096138556774713,260701,2016-08-09 22:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,343.23571693,1.0
13748923047855552959,260402,2016-08-09 02:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,391.06541895,1.0
16605701416941096631,260272,2016-08-08 17:31:51,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1215330645654929761,260271,2016-08-08 17:14:52,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2.0,1.0
7072694096068969538,260271,2016-08-08 17:14:52,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,3650.0,1.0
13053859007409880197,260268,2016-08-08 17:09:26,Ordinary Payment,S-4QM8-VVQC-SUDQ-9XVNC,S-P7BM-H88P-4FSS-9CJ3H,2.0,1.0
14930113720881005822,259742,2016-08-07 06:07:53,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5166310155756629478,259737,2016-08-07 05:52:15,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
673497192132157534,258800,2016-08-04 13:59:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,264.96187702,1.0
12243428170795092182,258600,2016-08-04 01:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,264.75165155,1.0
12215830606195287423,258400,2016-08-03 10:50:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,303.49219381,1.0
7338680077541410058,258024,2016-08-02 10:41:57,Account Update,S-P7BM-H88P-4FSS-9CJ3H,,0.0,1.0
6464340652703446527,257600,2016-08-01 04:47:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,270.9299238,1.0
7324017202513534051,257300,2016-07-31 08:40:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,309.14308702,1.0
8051651551032602914,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,68.24529871,1.0
10249504333685527237,256405,2016-07-28 19:38:11,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13705144319891739911,256200,2016-07-28 05:59:49,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3610426295585001966,256193,2016-07-28 05:46:09,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15551076249594311811,255600,2016-07-26 12:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,980.0997224,1.0
11370374727125636278,255400,2016-07-25 22:49:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,409.95329667,1.0
11714558613183397484,255100,2016-07-25 02:53:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,269.1354358,1.0
2921877075976512962,254494,2016-07-23 09:20:53,Account Update,S-P7BM-H88P-4FSS-9CJ3H,,0.0,1.0
15318874920133978116,252201,2016-07-16 23:33:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,257.38460721,1.0
11103731718010225248,251300,2016-07-14 10:21:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P7BM-H88P-4FSS-9CJ3H,253.72301854,1.0
14916971567135919882,249281,2016-07-08 18:39:49,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6171056702961613471,249276,2016-07-08 18:29:16,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4818820965473327449,249266,2016-07-08 18:13:14,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8017847815086962342,248700,2016-07-07 04:10:33,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8535541530398320065,248620,2016-07-06 22:34:39,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16255218094328624603,248615,2016-07-06 22:11:23,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1610963308008886026,248610,2016-07-06 21:50:53,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8945570929815832234,248510,2016-07-06 14:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7BM-H88P-4FSS-9CJ3H,5.0,1.0
5114825517215860340,248002,2016-07-05 05:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7BM-H88P-4FSS-9CJ3H,13.80368307,1.0
7073755317410025796,247704,2016-07-04 09:09:35,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14538978832369387665,247699,2016-07-04 08:51:37,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2157301595567522316,247692,2016-07-04 08:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7BM-H88P-4FSS-9CJ3H,5.0,1.0
8889270543702885082,247644,2016-07-04 05:13:58,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17755241242395913064,247639,2016-07-04 04:48:53,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15141895361986336921,247634,2016-07-04 04:40:57,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6510880972524343021,247629,2016-07-04 04:12:13,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10957956337195259203,245877,2016-06-29 06:18:05,Account Update,S-P7BM-H88P-4FSS-9CJ3H,,0.0,1.0
13032524958889376829,245870,2016-06-29 06:02:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7BM-H88P-4FSS-9CJ3H,5.0,1.0
