ID,Height,timestamp,Type,From,To,Amount,Fee
7561540406421410928,1054324,2022-09-03 15:45:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-KW7G-ESU2-MCTP-2V4MA,892.0,0.03
2556756002145327998,1053964,2022-09-02 15:45:09,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-V3V3-DSU4-9JD7-AYTQ9,55291.58460359,0.0
6247836674633782081,1053955,2022-09-02 15:08:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-KW7G-ESU2-MCTP-2V4MA,549.0,0.03
7109757118058469529,1053622,2022-09-01 16:46:25,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-V3V3-DSU4-9JD7-AYTQ9,15150.0,0.0
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
1271798041819728357,1053399,2022-09-01 01:52:21,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V3V3-DSU4-9JD7-AYTQ9,0.0,0.01
1004713311886704542,1053324,2022-08-31 20:58:47,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-V3V3-DSU4-9JD7-AYTQ9,5892.25,0.0
17360576388387460877,1052582,2022-08-29 19:21:21,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-V3V3-DSU4-9JD7-AYTQ9,375.0,0.0
13476977656165667801,1052581,2022-08-29 19:20:56,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.2,0.03
9454701158961035908,1052495,2022-08-29 13:42:37,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,63.14120805,0.0
10390679276398564939,1052494,2022-08-29 13:38:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.03
12490806234665912323,1052494,2022-08-29 13:38:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,50500.2,0.04
16449592203737621246,1052494,2022-08-29 13:38:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,0.2,0.01
728639599792899998,1052494,2022-08-29 13:38:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
17197473957793959878,1052277,2022-08-28 23:11:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,8503.2160174,0.04
1803248782477386122,1052277,2022-08-28 23:11:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
14638152306805770590,1052179,2022-08-28 16:31:52,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,101000.0,0.0
5709551131378569224,1051837,2022-08-27 17:39:01,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,749.984565,0.0
15421756990315273553,1051836,2022-08-27 17:33:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
9900755121734497390,1051764,2022-08-27 12:54:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,101000.184565,0.04
2608558042596112260,1051764,2022-08-27 12:54:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
5055119848185950874,1051764,2022-08-27 12:54:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,0.0,0.03
5771545006916987840,1051764,2022-08-27 12:54:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,5750.2,0.04
4612177457146637973,1051508,2022-08-26 19:36:27,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-V3V3-DSU4-9JD7-AYTQ9,64874.98460359,0.0
11299320317414897772,1051464,2022-08-26 16:53:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,262.5,0.0
2454765371806632947,1051463,2022-08-26 16:49:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
11406665573166073734,1051420,2022-08-26 13:51:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6LWP-RWQW-G9DK-7EPXN,15000.2,0.03
12064921169191369873,1051420,2022-08-26 13:51:09,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
13751182657632697146,1051420,2022-08-26 13:51:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,35350.2,0.04
17718054048750519705,1050897,2022-08-25 03:01:58,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
9605084710764349780,1050897,2022-08-25 03:01:58,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
3860447676982173714,1050897,2022-08-25 03:01:58,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
13161216515196859003,1050670,2022-08-24 11:43:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
947600729929660690,1050670,2022-08-24 11:43:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,1000.10878,0.03
16506164069887614133,1050669,2022-08-24 11:39:17,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.04
6828817170994456791,1050669,2022-08-24 11:39:17,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,150.10878,0.03
3936879786451314558,1050648,2022-08-24 10:25:20,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,10074.98460359,0.0
17483328561081651223,1050529,2022-08-24 02:26:19,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-V3V3-DSU4-9JD7-AYTQ9,40300.0,0.0
1416286949966579482,1050528,2022-08-24 02:23:04,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
13248613062118542924,1050528,2022-08-24 02:23:04,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,70700.0,0.0
5462719608716200745,1050518,2022-08-24 01:44:48,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-V3V3-DSU4-9JD7-AYTQ9,30300.0,0.0
7974527633896381308,1050454,2022-08-23 21:25:52,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6LWP-RWQW-G9DK-7EPXN,400.2,0.03
12144483464645742706,1050340,2022-08-23 13:55:34,Contract Payment,S-R36H-A9LM-9YY9-GZJBH,S-V3V3-DSU4-9JD7-AYTQ9,40400.0,0.0
4805735459900692202,1050340,2022-08-23 13:55:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,60600.0,0.0
17554440049321531908,1050326,2022-08-23 13:02:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,100.2,0.03
10539281003684745668,1050317,2022-08-23 12:24:13,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-V3V3-DSU4-9JD7-AYTQ9,355.2825,0.0
11108825932467259700,1050316,2022-08-23 12:20:26,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.2,0.03
10122757581359216920,1050133,2022-08-23 00:04:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,47844.91,0.04
16326128154099411633,1050133,2022-08-23 00:04:46,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.03
6020618306108525267,1049294,2022-08-20 16:05:12,Contract Payment,S-764U-4XHJ-B44Z-5DDEC,S-V3V3-DSU4-9JD7-AYTQ9,51.435,0.0
16547003121535337778,1049293,2022-08-20 16:03:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,0.2,0.03
7036187527130067986,1049033,2022-08-19 22:43:57,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-V3V3-DSU4-9JD7-AYTQ9,124.38,0.0
3672382951709621024,1049032,2022-08-19 22:39:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.2,0.03
14408661648945938949,1048894,2022-08-19 13:17:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,16750.04,0.04
7509618988415548353,1048894,2022-08-19 13:17:40,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.03
17284126463822408468,1048568,2022-08-18 15:42:46,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,0.0,0.03
3896933712923452842,1048568,2022-08-18 15:42:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-764U-4XHJ-B44Z-5DDEC,6926.78,0.04
11498381500546583931,1046815,2022-08-13 18:42:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-R36H-A9LM-9YY9-GZJBH,400.10878,0.03
12596314646239021673,1046815,2022-08-13 18:42:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-R36H-A9LM-9YY9-GZJBH,0.0,0.04
12558866322667974818,1046791,2022-08-13 17:07:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,100.10878,0.03
6576498697468132668,1046791,2022-08-13 17:07:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
18136365666746318873,1046618,2022-08-13 05:25:29,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,3030.0,0.0
11373817116233593232,1046357,2022-08-12 12:03:21,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-V3V3-DSU4-9JD7-AYTQ9,37.5,0.0
6296009362329020123,1046356,2022-08-12 12:02:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,0.2,0.03
2130982060335573725,1046151,2022-08-11 22:11:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,5050.2,0.04
8512724679158516805,1046151,2022-08-11 22:11:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-5UKH-7XVJ-JQSC-FFPSU,0.0,0.03
14706835717246423485,1046066,2022-08-11 16:42:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,24280.75,0.0
18010128223693698909,1045999,2022-08-11 12:13:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,241.2,0.03
15220629534338072209,1045927,2022-08-11 07:27:17,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,20653.75,0.0
2195673007979899580,1045808,2022-08-10 23:32:30,Contract Payment,S-TU8W-MLE9-JEAT-7LXXP,S-V3V3-DSU4-9JD7-AYTQ9,60.0,0.0
17499641746119142137,1045807,2022-08-10 23:28:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-TU8W-MLE9-JEAT-7LXXP,0.2,0.03
12678733965356451857,1045762,2022-08-10 20:27:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-TU8W-MLE9-JEAT-7LXXP,8080.2,0.04
13596788096535887591,1045762,2022-08-10 20:27:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-TU8W-MLE9-JEAT-7LXXP,0.0,0.03
3802765524467335117,1045762,2022-08-10 20:27:03,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,50.0,0.0
11751496497072169535,1045761,2022-08-10 20:24:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,205.2,0.03
2890149164960044078,1045761,2022-08-10 20:24:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.03
11436603235504597685,1045060,2022-08-08 21:31:33,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
12155405421396645731,1045055,2022-08-08 21:11:59,Contract Payment,S-X7XB-VP6B-VEYK-BJQ6L,S-V3V3-DSU4-9JD7-AYTQ9,59.25,0.0
16373576876564184831,1045054,2022-08-08 21:07:52,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,0.2,0.03
14408583834977778749,1045032,2022-08-08 19:42:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,150.2,0.03
14995332163904718403,1045032,2022-08-08 19:42:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,7979.2,0.04
2031093623772771449,1045031,2022-08-08 19:41:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-X7XB-VP6B-VEYK-BJQ6L,0.0,0.03
9807581094716199522,1044978,2022-08-08 16:04:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
11201548327558046736,1044978,2022-08-08 16:04:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,30.10878,0.03
7822409247245160776,1044978,2022-08-08 16:04:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.04
8672537805331730156,1044978,2022-08-08 16:04:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,5050.10878,0.03
5365782509983628617,1044929,2022-08-08 12:47:37,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,4039.984565,0.0
17444547704808031775,1044777,2022-08-08 02:31:43,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,30.0,0.0
12724252570839731583,1044776,2022-08-08 02:27:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
1401442027099717118,1044759,2022-08-08 01:20:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,1410.5,0.0
14233043292954781421,1044709,2022-08-07 22:01:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,4040.2,0.04
8790986921509145973,1044709,2022-08-07 22:01:47,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
11996401917303739356,1044692,2022-08-07 20:52:00,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,26.25,0.0
11475786476941662945,1044691,2022-08-07 20:47:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,14.2,0.03
17985164784293962184,1044691,2022-08-07 20:47:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
5461186915804995701,1044653,2022-08-07 18:15:28,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-V3V3-DSU4-9JD7-AYTQ9,4030.0,0.0
4333690966213779750,1044653,2022-08-07 18:15:28,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,3022.5,0.0
11552008065808046780,1044652,2022-08-07 18:12:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,3535.2,0.04
1741326906006722626,1044652,2022-08-07 18:12:21,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
2452703533108011813,1044582,2022-08-07 13:37:34,Contract Payment,S-JJ8N-Z3DM-EBVZ-HRJLL,S-V3V3-DSU4-9JD7-AYTQ9,46.32,0.0
8776650228280946201,1044582,2022-08-07 13:37:34,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,11.984565,0.0
17466324802042528134,1044581,2022-08-07 13:34:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
60834192434716187,1044581,2022-08-07 13:34:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.2,0.03
2293814927491912810,1044581,2022-08-07 13:34:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-4BZ6-5UZX-7H6A-AP3DL,40.2,0.03
8223512432385070031,1044581,2022-08-07 13:34:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,30.2,0.03
3232838782324771656,1044475,2022-08-07 06:38:04,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
17897003262410130259,1044475,2022-08-07 06:38:04,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,14104.6898082,0.0
15486944987984060629,1044330,2022-08-06 20:50:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,1616.184565,0.04
2448977026949955199,1044330,2022-08-06 20:50:54,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
9452594389943741228,1044220,2022-08-06 13:22:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,30.2,0.03
517632595460619759,1044220,2022-08-06 13:22:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,10.2,0.03
10335604698980391713,1044219,2022-08-06 13:17:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,6237.96,0.04
2824402743477800699,1044219,2022-08-06 13:17:11,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JJ8N-Z3DM-EBVZ-HRJLL,0.0,0.03
15077046523521232058,1043262,2022-08-03 21:34:58,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,3022.48460359,0.0
5258652157889733884,1043262,2022-08-03 21:34:58,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-V3V3-DSU4-9JD7-AYTQ9,7052.37793265,0.0
1005189945691525166,1043262,2022-08-03 21:34:58,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,4030.0,0.0
5575234157475286908,1043262,2022-08-03 21:34:58,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-V3V3-DSU4-9JD7-AYTQ9,2015.0,0.0
10385395741110482596,1043189,2022-08-03 16:43:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-4BZ6-5UZX-7H6A-AP3DL,20.2,0.03
18066589849553560605,1043189,2022-08-03 16:43:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,40.2,0.03
3314298646790041908,1043189,2022-08-03 16:43:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ASX2-CNGX-N99S-2U6RH,20.2,0.03
2885633011415556776,1043188,2022-08-03 16:39:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,30.2,0.03
4237965637573080447,1043080,2022-08-03 09:29:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,3022.5,0.0
17366958112087779574,1042928,2022-08-02 23:19:24,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,200.10878,0.03
7163908835548646559,1042928,2022-08-02 23:19:24,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.04
12789860532532749630,1042925,2022-08-02 23:05:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,600.10878,0.03
191967543897644655,1042925,2022-08-02 23:05:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,30.2,0.03
2953961514537475823,1042925,2022-08-02 23:05:05,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.04
15952681011998880910,1042752,2022-08-02 11:36:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,40.10878,0.03
16656009487728959729,1042752,2022-08-02 11:36:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
8800028709034996810,1042632,2022-08-02 03:31:13,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
4449377478519541240,1042528,2022-08-01 20:25:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ASX2-CNGX-N99S-2U6RH,10.2,0.03
15026598823924245686,1042527,2022-08-01 20:21:16,Contract Payment,S-9K5M-BBM8-VMVU-94X2Y,S-V3V3-DSU4-9JD7-AYTQ9,129950.00449,0.0
7886759812024108148,1042527,2022-08-01 20:21:16,Contract Payment,S-DNRY-YHS2-XDVJ-93LR8,S-V3V3-DSU4-9JD7-AYTQ9,103020.00449,0.0
3917291391838645140,1042526,2022-08-01 20:19:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DNRY-YHS2-XDVJ-93LR8,0.2,0.03
6116712783700364024,1042526,2022-08-01 20:19:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,0.2,0.03
9453382151494115975,1042430,2022-08-01 14:04:54,Contract Payment,S-FCGD-8CYQ-GLAV-8QKXH,S-V3V3-DSU4-9JD7-AYTQ9,222200.00449,0.0
12214797869987207074,1042429,2022-08-01 14:01:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FCGD-8CYQ-GLAV-8QKXH,0.2,0.03
15033195560538706882,1042426,2022-08-01 13:52:00,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,0.09416,0.0
8810282109747853014,1042425,2022-08-01 13:47:03,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
4079404656104334214,1042422,2022-08-01 13:34:11,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-V3V3-DSU4-9JD7-AYTQ9,20200.00449,0.0
9043692393988684333,1042421,2022-08-01 13:29:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8T7S-E9W2-FW8V-2XFXS,0.2,0.03
7441686667343117482,1042420,2022-08-01 13:25:05,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-V3V3-DSU4-9JD7-AYTQ9,1500.00743,0.0
1268854316581539188,1042419,2022-08-01 13:20:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.03
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
8070834797093664541,1041764,2022-07-30 17:41:31,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V3V3-DSU4-9JD7-AYTQ9,0.0,0.01
11515064071665033457,1041762,2022-07-30 17:33:45,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,18.75,0.0
11256880170304955312,1041761,2022-07-30 17:29:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
12646660601063557579,1041684,2022-07-30 12:09:58,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
3743004948612052671,1041684,2022-07-30 12:09:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
6817218293762858120,1041383,2022-07-29 16:24:38,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,18.75,0.0
7146958889930957617,1041382,2022-07-29 16:20:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
17924358343490171889,1041338,2022-07-29 13:17:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
7103263089504499535,1041338,2022-07-29 13:17:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
3415311551729990515,1041117,2022-07-28 22:17:55,Contract Payment,S-35R9-58G7-6EDM-GELNG,S-V3V3-DSU4-9JD7-AYTQ9,18.75,0.0
747554192382329633,1041116,2022-07-28 22:16:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.2,0.03
11820687108569845172,1040971,2022-07-28 12:48:02,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,0.0,0.03
1259367132503711382,1040971,2022-07-28 12:48:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-35R9-58G7-6EDM-GELNG,2525.2,0.04
7703307639753113361,1039173,2022-07-23 12:38:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
