ID,Height,timestamp,Type,From,To,Amount,Fee
6264202329314057189,125774,2015-07-29 05:40:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,71.99098671,1.0
18131418106740059389,125760,2015-07-29 04:57:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,62.87268052,1.0
6070118414578791975,125739,2015-07-29 03:22:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,55.85510224,1.0
5074077887918249104,125724,2015-07-29 02:38:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,208.21522922,1.0
12376454719736116502,125717,2015-07-29 02:22:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,36.87220426,1.0
6662366966881933030,125667,2015-07-28 22:40:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,60.31569138,1.0
7967653668842147043,125641,2015-07-28 21:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,39.13596399,1.0
9421286937993134627,125627,2015-07-28 19:53:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,43.84422708,1.0
17208965945361650031,125567,2015-07-28 15:21:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,104.83544038,1.0
3168422077531220180,125472,2015-07-28 09:34:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,32.2227624,1.0
15987718333621953275,125464,2015-07-28 08:47:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,31.25638846,1.0
10647724249923757740,125431,2015-07-28 06:27:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,33.12047947,1.0
9977636893366762517,125401,2015-07-28 04:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,19.79985389,1.0
9911032019163295117,125400,2015-07-28 04:29:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,37.71990506,1.0
805639034494039462,125375,2015-07-28 03:02:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,81.89617979,1.0
7911192676336777816,125344,2015-07-28 01:03:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,30.73677765,1.0
1750103804896389438,125293,2015-07-27 21:21:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,39.51582352,1.0
3797956444212227498,125253,2015-07-27 18:38:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,29.8134182,1.0
15143499668116145021,125242,2015-07-27 17:48:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,54.05832648,1.0
11924813535826893619,125216,2015-07-27 16:19:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,16.21238325,1.0
8217031218456544337,125216,2015-07-27 16:19:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,69.5798785,1.0
6726079145833350262,125207,2015-07-27 15:23:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,106.70570639,1.0
8080463060201538564,125154,2015-07-27 11:40:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,28.51258464,1.0
15594165245245785811,125129,2015-07-27 10:18:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.75894034,1.0
16330786935031557426,125128,2015-07-27 10:13:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,35.48773113,1.0
17271869938718779952,125090,2015-07-27 07:45:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,44.05370926,1.0
6331418840398042143,125089,2015-07-27 07:40:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,15.87249978,1.0
8646998536918390235,125082,2015-07-27 07:31:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,82.88259188,1.0
8730691203894096007,125081,2015-07-27 07:21:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,47.77492555,1.0
7065970817863543673,125067,2015-07-27 06:20:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,46.54957784,1.0
9153449213416241202,125044,2015-07-27 04:43:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,35.5408926,1.0
16405020587579644149,125007,2015-07-27 02:52:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,33.65229998,1.0
17903194781474655806,124969,2015-07-26 23:25:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,33.16021068,1.0
10005764008987695060,124936,2015-07-26 21:04:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,86.986153,1.0
14165836113662580008,124864,2015-07-26 16:33:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,121.77284777,1.0
5611697948714834064,124847,2015-07-26 15:31:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,42.31190349,1.0
9811975379094932137,124837,2015-07-26 14:48:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,33.35632693,1.0
3062083344681025423,124834,2015-07-26 14:40:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,66.14970783,1.0
2258547615557214089,124770,2015-07-26 10:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,118.28452763,1.0
2147878727895456961,124742,2015-07-26 07:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,14.96580689,1.0
16095045767182813126,124740,2015-07-26 07:53:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,74.78174556,1.0
14160953941608103449,124693,2015-07-26 04:54:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,51.83938076,1.0
7126313636438254673,124634,2015-07-26 01:12:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,61.33725301,1.0
13228659002301623592,124618,2015-07-26 00:18:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,59.21702049,1.0
6132349605410826722,124618,2015-07-26 00:18:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,12.08235032,1.0
2941095407553785410,124606,2015-07-25 23:16:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,70.54523597,1.0
8983367240008937041,124606,2015-07-25 23:16:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,63.33615896,1.0
12662409250957209720,124581,2015-07-25 21:37:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,35.63649727,1.0
8682446020491304056,124556,2015-07-25 19:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,94.0381702,1.0
10689492385256505876,124529,2015-07-25 17:58:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,11.56209336,1.0
10336429181807785458,124527,2015-07-25 17:55:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,109.25724165,1.0
13356413556289905480,124486,2015-07-25 15:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,29.17988652,1.0
10434746118855866661,124473,2015-07-25 14:22:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,136.14168945,1.0
8106688050633710059,124436,2015-07-25 11:47:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,18.34065507,1.0
13741747794338879232,124405,2015-07-25 09:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,21.77138557,1.0
11622015496636468747,124389,2015-07-25 08:38:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,20.33465814,1.0
5429890899058213466,124341,2015-07-25 05:24:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,130.7269968,1.0
18344819039391407331,124323,2015-07-25 04:23:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,31.25800819,1.0
4840156933990788669,124310,2015-07-25 03:14:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,42.61903664,1.0
13565963450177764009,124275,2015-07-25 01:05:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,73.85137962,1.0
13624937023962799897,124236,2015-07-24 22:15:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,20.43367891,1.0
15913334638490082574,124225,2015-07-24 21:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.95721004,1.0
4808485248091343794,124191,2015-07-24 19:30:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,17.30626641,1.0
16462668626736899191,124188,2015-07-24 19:24:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,54.50071359,1.0
4713652315433327826,124126,2015-07-24 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,73.46600761,1.0
16206353444074622945,124080,2015-07-24 12:00:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,51.3022191,1.0
11841532225993179234,124027,2015-07-24 08:19:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,30.18869992,1.0
15043320539098479268,124027,2015-07-24 08:19:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,52.52937772,1.0
10427253972742597982,124024,2015-07-24 07:54:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,24.66543187,1.0
2510039942719588481,124007,2015-07-24 06:36:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,58.19999752,1.0
5586847504656845710,123983,2015-07-24 05:17:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.33942442,1.0
141287906420237819,123948,2015-07-24 02:55:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,29.32539467,1.0
11231235213425199281,123936,2015-07-24 02:17:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,61.55021591,1.0
12071048551147503645,123924,2015-07-24 01:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,37.13385954,1.0
2356717921700841197,123897,2015-07-23 23:48:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,86.72347932,1.0
9019140352603005645,123840,2015-07-23 19:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,37.44340809,1.0
4384628975942017400,123831,2015-07-23 19:12:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,20.11446833,1.0
11004602176884957828,123819,2015-07-23 18:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,56.74486532,1.0
1810718654086403581,123797,2015-07-23 17:09:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.5825039,1.0
13923146736091785244,123749,2015-07-23 13:47:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,806.76043272,1.0
1129680962064541903,123744,2015-07-23 13:09:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,111.95518069,1.0
11058367388703446360,123736,2015-07-23 12:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,51.49866344,1.0
3985260754688954026,123699,2015-07-23 10:47:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,20.26705646,1.0
9033793161528701906,123693,2015-07-23 10:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,39.20098741,1.0
5834546805902362011,123626,2015-07-23 05:33:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,113.86483512,1.0
2940181738971383670,123553,2015-07-23 00:53:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,32.92437865,1.0
11297382994197078853,123530,2015-07-22 23:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,101.16180967,1.0
7959703355825230723,123511,2015-07-22 21:52:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,38.49217223,1.0
756667079728966017,123497,2015-07-22 20:55:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,53.27137651,1.0
11269772816083714906,123373,2015-07-22 12:11:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,18.62089607,1.0
12297471796098623566,123373,2015-07-22 12:11:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,32.98701315,1.0
12598828401485136325,123344,2015-07-22 10:21:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,19.22422686,1.0
6273756873261140690,123306,2015-07-22 07:47:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,79.94393407,1.0
14579476270799175580,123279,2015-07-22 05:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,57.7319421,1.0
13061318982163935174,123265,2015-07-22 05:09:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,44.74342947,1.0
14833661094266526442,123226,2015-07-22 02:26:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,113.60941308,1.0
17299322520011294426,123226,2015-07-22 02:26:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,19.56369471,1.0
11846129467417639925,123156,2015-07-21 21:54:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,54.24212703,1.0
16747482760241168346,123126,2015-07-21 19:56:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,60.44673536,1.0
4023881472957843050,123021,2015-07-21 12:57:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,93.95572615,1.0
10765443467398224970,122971,2015-07-21 09:20:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,49.84391428,1.0
17800293360322940302,122873,2015-07-21 02:58:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,42.21978027,1.0
7936793689978447787,122827,2015-07-20 23:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,57.91734479,1.0
15928609388377503837,122743,2015-07-20 18:03:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,31.28184945,1.0
14519058119950699326,122719,2015-07-20 16:39:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,62.56322672,1.0
14511243871722137500,122679,2015-07-20 13:56:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,32.85997942,1.0
2879119930483662881,122642,2015-07-20 11:22:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,10.9266698,1.0
5915472184152428001,122642,2015-07-20 11:22:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,86.45542114,1.0
18331763675272310133,122604,2015-07-20 09:06:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,218.58668012,1.0
3900363904273779823,122597,2015-07-20 08:51:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,19.66939922,1.0
8204424318807926161,122587,2015-07-20 08:01:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,34.6662197,1.0
15704658753440181001,122572,2015-07-20 06:54:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,60.6764272,1.0
16354034132464364963,122530,2015-07-20 04:28:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,22.49639039,1.0
10986478900414838815,122518,2015-07-20 03:25:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,23.43878844,1.0
14200992584475371454,122515,2015-07-20 03:03:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,27.88277739,1.0
969557284984816606,122514,2015-07-20 03:02:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,37.58407126,1.0
1986211305491066309,122505,2015-07-20 02:23:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,10.61390663,1.0
17418166200320515959,122492,2015-07-20 01:44:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,68.92330424,1.0
10915865693991627811,122446,2015-07-19 22:30:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,30.99008254,1.0
13296043946713319147,122386,2015-07-19 18:14:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,18.67901211,1.0
1460363307401555032,122386,2015-07-19 18:14:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,65.0101996,1.0
7896436932525444283,122352,2015-07-19 16:04:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,26.11645972,1.0
517312958111175651,122343,2015-07-19 15:36:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,213.81996466,1.0
1478023524468978664,122343,2015-07-19 15:36:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,66.4553053,1.0
7831452100630874963,122300,2015-07-19 12:49:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,72.35703844,1.0
16440572087683348386,122255,2015-07-19 09:43:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,89.1953326,1.0
8831708509435033480,122238,2015-07-19 08:30:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,87.10710977,1.0
1197281925439425681,122122,2015-07-19 00:48:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,38.04620946,1.0
16183490029398390449,122113,2015-07-19 00:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,43.85439564,1.0
15461988186754937146,122065,2015-07-18 20:51:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,13.07169714,1.0
14933699825341414103,122050,2015-07-18 20:09:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,12.64973758,1.0
12098185809275673812,122041,2015-07-18 19:38:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.73701864,1.0
18218433310785116652,122021,2015-07-18 18:13:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,175.29795683,1.0
1256084871443575526,121999,2015-07-18 16:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,11.29964508,1.0
8125745686211009630,121997,2015-07-18 16:22:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,92.22202938,1.0
4591398360992290168,121987,2015-07-18 15:47:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,60.1258393,1.0
10749989876403345723,121981,2015-07-18 15:26:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,98.14169525,1.0
16270336629415569169,121965,2015-07-18 14:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,49.58255057,1.0
9020964348911447505,121908,2015-07-18 10:12:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,193.36420421,1.0
10783848467488913199,121849,2015-07-18 06:26:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,180.2243683,1.0
6681425476627612980,121813,2015-07-18 03:44:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,64.94347263,1.0
3242769835947280831,121716,2015-07-17 21:40:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,77.40220675,1.0
17737275824243172494,121695,2015-07-17 20:25:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,16.98804404,1.0
17063135299699753841,121624,2015-07-17 15:24:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,44.94313704,1.0
9692568495376232626,121623,2015-07-17 15:20:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,87.62966121,1.0
4151444019930622343,121623,2015-07-17 15:20:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,104.30384297,1.0
838282918811731389,121606,2015-07-17 14:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,117.64086054,1.0
7002866965759865488,121604,2015-07-17 13:48:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,71.15483831,1.0
10357516014606797885,121565,2015-07-17 11:30:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,74.68725948,1.0
6029239203249744525,121544,2015-07-17 09:57:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,40.93333434,1.0
10990552511279019298,121541,2015-07-17 09:53:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,22.95863911,1.0
5414324789643014856,121540,2015-07-17 09:47:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,38.60321562,1.0
3786904675139594002,121502,2015-07-17 07:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,59.10418936,1.0
