ID,Height,timestamp,Type,From,To,Amount,Fee
4987221303764310963,1260140,2024-03-28 17:37:53,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14643965340292954723,1260125,2024-03-28 16:40:32,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13226494114655760977,1260110,2024-03-28 15:38:52,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13595822192139407955,1260095,2024-03-28 14:39:51,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4499028742640853277,1260080,2024-03-28 13:35:00,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7203791180088351063,1260065,2024-03-28 12:34:46,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
361105419648156486,1260050,2024-03-28 11:31:45,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3491785423514678218,1260035,2024-03-28 10:30:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3639919961987329490,1260033,2024-03-28 10:22:23,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,7.0,0.02
15778752078014007119,1260020,2024-03-28 09:31:36,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6113929064887154568,1260005,2024-03-28 08:36:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7314625108155161321,1259990,2024-03-28 07:38:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9721228042027502234,1259975,2024-03-28 06:31:06,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3120284039737589962,1259960,2024-03-28 05:39:56,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7326930103324921211,1259945,2024-03-28 04:40:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12705874103927253327,1259930,2024-03-28 03:39:51,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9496017485560018254,1259915,2024-03-28 02:38:32,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1217368351855545335,1259900,2024-03-28 01:38:28,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7003749951252722855,1259885,2024-03-28 00:46:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
518112633185871765,1259870,2024-03-27 23:40:45,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10327124037959450412,1259855,2024-03-27 22:38:19,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5143191041525707355,1259840,2024-03-27 21:40:56,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7852258532781810688,1259825,2024-03-27 20:41:27,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2713760796872446732,1259810,2024-03-27 19:40:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3540911301929846701,1259795,2024-03-27 18:36:14,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4253217204622115669,1259780,2024-03-27 17:40:21,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18192213595861041354,1259765,2024-03-27 16:37:38,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6428121828899592186,1259750,2024-03-27 15:33:59,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9665808717792300735,1259735,2024-03-27 14:37:08,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10887171488055888567,1259720,2024-03-27 13:32:47,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2506205714284325626,1259705,2024-03-27 12:36:14,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8808749139943695046,1259690,2024-03-27 11:32:19,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12036100801072008857,1259675,2024-03-27 10:29:15,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12701222186550741723,1259668,2024-03-27 09:59:44,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,7.0,0.02
2783589018617610667,1259660,2024-03-27 09:31:23,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17182056574515596124,1259645,2024-03-27 08:26:54,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8464480872651099240,1259630,2024-03-27 07:31:53,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3441339695581729751,1259615,2024-03-27 06:34:47,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13232467418493759115,1259600,2024-03-27 05:31:21,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
346640483835102940,1259585,2024-03-27 04:33:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7418612069360282293,1259570,2024-03-27 03:34:21,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
247431677544638159,1259555,2024-03-27 02:37:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10454689129634301312,1259540,2024-03-27 01:34:31,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4856224450537542227,1259525,2024-03-27 00:36:36,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1416237647588399737,1259510,2024-03-26 23:38:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15960054136489765431,1259495,2024-03-26 22:32:16,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11070513128614908134,1259480,2024-03-26 21:34:01,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13808471737865175239,1259465,2024-03-26 20:32:26,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14226195845123678965,1259450,2024-03-26 19:28:42,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14723422263245052219,1259435,2024-03-26 18:29:19,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
435528520499571959,1259420,2024-03-26 17:35:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11200609527796076004,1259405,2024-03-26 16:37:01,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8085766014270270352,1259390,2024-03-26 15:39:57,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9833735027552969874,1259375,2024-03-26 14:38:15,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1404176250049263156,1259360,2024-03-26 13:33:07,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15163419620135569507,1259345,2024-03-26 12:36:43,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
345170460447676071,1259330,2024-03-26 11:40:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3171197921115386036,1259315,2024-03-26 10:39:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1769460414798911298,1259304,2024-03-26 09:59:30,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,9.0,0.02
5262173722542630894,1259300,2024-03-26 09:44:34,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16275353076767369519,1259285,2024-03-26 08:41:07,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7681560197427092914,1259270,2024-03-26 07:39:09,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5570159718727119230,1259255,2024-03-26 06:35:09,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12796917563904250280,1259240,2024-03-26 05:34:25,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7190328407718609868,1259225,2024-03-26 04:33:36,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2758904377509049147,1259210,2024-03-26 03:35:30,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9755609508571797744,1259195,2024-03-26 02:35:16,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2892681756701118233,1259180,2024-03-26 01:34:23,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6644543555629709874,1259165,2024-03-26 00:35:01,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11049761907434695561,1259150,2024-03-25 23:28:14,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6197355013775285614,1259135,2024-03-25 22:28:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2745617609416134086,1259120,2024-03-25 21:30:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3415697462637716855,1259105,2024-03-25 20:29:12,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4989860203005465315,1259090,2024-03-25 19:31:25,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
862644400707972375,1259075,2024-03-25 18:30:27,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15184454068322294879,1259060,2024-03-25 17:39:17,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8966554027553671018,1259045,2024-03-25 16:39:30,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9366607164427205762,1259030,2024-03-25 15:39:07,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
286940443928986859,1259015,2024-03-25 14:44:35,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2813076925697522702,1259000,2024-03-25 13:44:13,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1401969661679086088,1258985,2024-03-25 12:42:59,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15300100070655686878,1258970,2024-03-25 11:40:15,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3646491546492281719,1258963,2024-03-25 11:12:56,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,7.0,0.02
16585753519254536929,1258955,2024-03-25 10:42:09,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6417285793086246231,1258940,2024-03-25 09:40:26,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8927435488854086626,1258925,2024-03-25 08:37:30,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1242682643893754436,1258910,2024-03-25 07:38:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16591052264767377360,1258895,2024-03-25 06:38:46,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3303922293147027915,1258880,2024-03-25 05:38:15,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10932247406641484153,1258865,2024-03-25 04:41:57,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12479311554989679158,1258850,2024-03-25 03:37:39,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
210555308993616036,1258835,2024-03-25 02:38:16,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9984199746415572667,1258820,2024-03-25 01:42:47,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1284003603101101934,1258805,2024-03-25 00:38:50,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12051012755522403765,1258790,2024-03-24 23:38:53,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11466791274680097612,1258775,2024-03-24 22:37:25,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5849312927362677874,1258760,2024-03-24 21:41:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14870109970730670190,1258745,2024-03-24 20:41:48,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2792578053758802186,1258730,2024-03-24 19:36:38,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2321690089923252225,1258715,2024-03-24 18:42:13,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18140253647083955963,1258700,2024-03-24 17:43:07,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3531023215032910489,1258685,2024-03-24 16:40:08,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17049646747982766122,1258670,2024-03-24 15:43:34,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1730852536179762462,1258655,2024-03-24 14:44:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10936485833457488257,1258644,2024-03-24 13:58:24,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,7.0,0.02
2738751663104856431,1258640,2024-03-24 13:41:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13339719063388106662,1258625,2024-03-24 12:45:36,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7560267159383988279,1258610,2024-03-24 11:38:40,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13907319208829252411,1258595,2024-03-24 10:37:39,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
210391007635357302,1258580,2024-03-24 09:35:57,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10856686066117740560,1258565,2024-03-24 08:34:25,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7522502102742749696,1258550,2024-03-24 07:34:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6594664945033274009,1258535,2024-03-24 06:40:44,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4330165361156145477,1258520,2024-03-24 05:41:24,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16245894626113888824,1258505,2024-03-24 04:36:12,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16164621445673127620,1258490,2024-03-24 03:40:01,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4321274743689504390,1258475,2024-03-24 02:34:39,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2592363355465455843,1258460,2024-03-24 01:31:43,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2930269469728115304,1258445,2024-03-24 00:37:35,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11486492546948013475,1258430,2024-03-23 23:38:15,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8127617099860966609,1258415,2024-03-23 22:44:31,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13089836164783518022,1258400,2024-03-23 21:45:01,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6852295952618175805,1258385,2024-03-23 20:46:23,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16723380566285386027,1258370,2024-03-23 19:42:50,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17957184318293875414,1258355,2024-03-23 18:43:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4039720106177768075,1258340,2024-03-23 17:37:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7025665143344888971,1258325,2024-03-23 16:33:13,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6364392337498256872,1258310,2024-03-23 15:32:28,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13730443212317910757,1258295,2024-03-23 14:32:41,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9600441661268993399,1258280,2024-03-23 13:36:04,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4259238352161125705,1258265,2024-03-23 12:37:13,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1972605269295435453,1258250,2024-03-23 11:41:04,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15417030132210056237,1258235,2024-03-23 10:44:57,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10829570082112695349,1258222,2024-03-23 09:49:06,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,8.0,0.02
898308225440348096,1258220,2024-03-23 09:39:49,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10194181009017987358,1258205,2024-03-23 08:43:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16760810345034474765,1258190,2024-03-23 07:44:16,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4506564084150016989,1258175,2024-03-23 06:43:33,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8186441150044463223,1258160,2024-03-23 05:37:33,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16877082642954533197,1258145,2024-03-23 04:34:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
720779084970376246,1258130,2024-03-23 03:34:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13591226108907657334,1258115,2024-03-23 02:38:21,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10160220417897713598,1258100,2024-03-23 01:32:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12196257428132695578,1258085,2024-03-23 00:37:23,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9312733091168061943,1258070,2024-03-22 23:35:27,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15193339564234202733,1258055,2024-03-22 22:33:15,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17876957242482833905,1258040,2024-03-22 21:36:55,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16176553348482262631,1258025,2024-03-22 20:36:58,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5527001070000463167,1258010,2024-03-22 19:36:29,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12087052135756259487,1257995,2024-03-22 18:29:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7557123079887737554,1257980,2024-03-22 17:30:36,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7221389082765827721,1257965,2024-03-22 16:32:24,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1031714154600222084,1257950,2024-03-22 15:30:44,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8601924723932216642,1257935,2024-03-22 14:39:13,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16666164415255681828,1257920,2024-03-22 13:36:04,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5146701416055258265,1257906,2024-03-22 12:41:53,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-DVGW-FH87-7FK2-7GLG4,7.0,0.02
8315236022662164402,1257905,2024-03-22 12:36:57,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8579093348654271834,1257890,2024-03-22 11:35:24,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17174930386326810865,1257875,2024-03-22 10:33:37,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10902821791866697589,1257860,2024-03-22 09:30:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14559647568892011622,1257845,2024-03-22 08:28:45,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
989119625044583816,1257830,2024-03-22 07:27:48,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16750437034402392638,1257815,2024-03-22 06:31:35,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1334518495659792060,1257800,2024-03-22 05:38:34,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
