ID,Height,timestamp,Type,From,To,Amount,Fee
10500107425384334191,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,309.03571603,1.0
12173760270544849909,64402,2015-02-07 15:00:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,314.5478902,1.0
6152078094350555556,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48YS-4ZQW-5GXX-6HXSU,0.0,1.0
15223089042027468396,64001,2015-02-06 12:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,303.31371794,1.0
6493156527198643271,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48YS-4ZQW-5GXX-6HXSU,0.0,1.0
2230974301394045248,63550,2015-02-05 06:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.2225181,1.0
2024711013332243125,62880,2015-02-03 09:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,318.55836614,1.0
17737949547635817393,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,307.12057908,1.0
12494424723336774327,62041,2015-02-01 00:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,304.24918975,1.0
16602265460884254583,62025,2015-01-31 23:50:26,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,1900.0,2.0
7285990218581530766,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,339.81470656,1.0
17438083266795175562,61290,2015-01-29 22:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,303.02978856,1.0
3029602470170052940,61101,2015-01-29 09:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,324.29403885,1.0
17196890426918004234,60771,2015-01-28 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.07345224,1.0
1825535603529871305,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,305.68285046,1.0
7367170353317366999,60000,2015-01-26 08:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,315.0960076,1.0
7917893000872841992,59912,2015-01-26 02:21:59,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,1550.0,2.0
14913224970994614770,59660,2015-01-25 09:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,311.0294615,1.0
11112397389631500785,59190,2015-01-24 01:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.91152968,1.0
18063848013602266468,58741,2015-01-22 19:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,306.52179261,1.0
7900990013001146526,58460,2015-01-22 00:21:06,Reward Recipient Assignment,S-48YS-4ZQW-5GXX-6HXSU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1474235114136322741,58406,2015-01-21 20:29:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-48YS-4ZQW-5GXX-6HXSU,7.91624482,1.0
705922697314565945,58314,2015-01-21 14:34:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-48YS-4ZQW-5GXX-6HXSU,14.27801947,1.0
16291433936235627695,58192,2015-01-21 06:26:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-48YS-4ZQW-5GXX-6HXSU,14.48932508,1.0
14231613798354257479,58147,2015-01-21 03:23:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-48YS-4ZQW-5GXX-6HXSU,2.9614094,1.0
16372980840082194600,58128,2015-01-21 02:19:39,Reward Recipient Assignment,S-48YS-4ZQW-5GXX-6HXSU,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
10385496581476100322,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,310.02258706,1.0
1374585874971348481,57710,2015-01-19 22:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.13621452,1.0
632072201086396459,57330,2015-01-18 20:38:38,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,970.0,1.0
3017391476147676387,57250,2015-01-18 15:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.05661669,1.0
8914868803265177453,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,362.50195593,1.0
4070381091338940913,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,303.1314069,1.0
15147681371653502858,53369,2015-01-07 18:40:22,Reward Recipient Assignment,S-48YS-4ZQW-5GXX-6HXSU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9269946535801072865,53352,2015-01-07 17:30:57,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-48YS-4ZQW-5GXX-6HXSU,10.0,1.0
9294364795537910250,53133,2015-01-07 02:36:26,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-USNH-PQ6D-PWCW-2TC85,19.0,1.0
6295963369957433414,53114,2015-01-07 01:35:04,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-48YS-4ZQW-5GXX-6HXSU,20.0,1.0
