ID,Height,timestamp,Type,From,To,Amount,Fee
8899120050482649803,540692,2018-10-02 18:20:21,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-9K9Z-CA4H-WZ65-GXGV3,141.91713233,0.0147
16369193639968234481,540684,2018-10-02 17:37:14,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-83AQ-N73G-4C76-DEG8Q,685.84660365,0.03675
12137544142261745592,540673,2018-10-02 16:44:31,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-ZPSC-7749-L6C3-DQ3LL,115.4491464,0.0441
14267913188274719148,540645,2018-10-02 14:51:38,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2JWH-QAQY-K5JU-2XJVS,295.95509156,0.02205
4239643567925410840,540640,2018-10-02 14:27:11,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-3CQ4-DQFW-63SC-3ZSBN,270.57022351,0.0588
12756341295645922089,540617,2018-10-02 13:07:22,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-FGJY-WTRT-PY5N-ELKAS,0.82136835,0.0441
16298859044794525034,540570,2018-10-02 09:35:38,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-CBPP-TTBJ-CYXR-DA5PG,457.37730425,0.05145
516897425444962627,540568,2018-10-02 09:29:10,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-LTUY-UKE8-KGNS-BYJWG,847.46630009,0.05145
5037635954889093151,540510,2018-10-02 05:36:17,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-AHSM-W6AY-BSDR-BT3XP,1401.77766227,0.0294
12205833442478532619,540495,2018-10-02 04:48:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FGJY-WTRT-PY5N-ELKAS,7408.21464,1.0
17092859830544836258,540490,2018-10-02 04:27:36,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-DEKL-THRX-VQKP-5U3GZ,1.34259293,0.0735
14636254937632309453,540489,2018-10-02 04:20:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FGJY-WTRT-PY5N-ELKAS,10.0,1.0
