ID,Height,timestamp,Type,From,To,Amount,Fee
3298863848265224659,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,24.52150324,1.0
9573868040332702303,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.9456325,1.0
6539133589113112634,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,22.5594266,1.0
4333079004765041749,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,25.37541815,1.0
11067668072872471002,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.88654347,1.0
9117877840903604486,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.26378056,1.0
15092716019512106725,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.0086796,1.0
8513192633931689568,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,5.88702095,1.0
15499113697743656016,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.10649733,1.0
17710705146051749632,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,4.89060491,1.0
5989613371864275472,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.20585047,1.0
190802337685910273,407915,2017-09-26 06:40:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,23.73006461,1.0
11619324733191624343,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.24867664,1.0
10764864299126674231,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,22.26690003,1.0
16081984160666793884,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,4.83867924,1.0
9269616421946313173,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,23.6464648,1.0
146147511607036006,406458,2017-09-22 04:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.3532808,1.0
3540961280723312130,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.08148831,1.0
2594906601043914884,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,19.37090069,1.0
18385382118895005454,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.12315076,1.0
3882350002475665481,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.01733475,1.0
7907594465583833720,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.69321404,1.0
7680611715659266321,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,6.33531687,1.0
5682156204151554819,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,23.85084189,1.0
6441654285862579697,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,13.96182801,1.0
2305987444128882916,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.42993106,1.0
2064508657785291629,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,43.71747615,1.0
462880271930876297,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.33659171,1.0
6331472148708652819,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZRL9-KEBG-N6ZS-CPU5R,0.42888802,1.0
9277032609295032634,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,29.81323976,1.0
4905538721218213053,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.58322399,1.0
16284385131563098722,397678,2017-08-28 15:32:12,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14218348142407954957,395645,2017-08-22 23:01:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZRL9-KEBG-N6ZS-CPU5R,0.0,1.0
7332263888240737912,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,23.58367847,1.0
12281798273680261285,393551,2017-08-17 02:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,0.07577128,1.0
12043283621566013682,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,0.1267759,1.0
14607166463824964744,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,47.89995646,1.0
6609649029782774244,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,13.04762435,1.0
11371719338394311695,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,35.4205679,1.0
15838613483895060296,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRL9-KEBG-N6ZS-CPU5R,3.19288502,1.0
17168407221875598312,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,2.11990667,1.0
1558661613268188055,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,3.6974199,1.0
15634401192155640736,385671,2017-07-26 01:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRL9-KEBG-N6ZS-CPU5R,8.64955913,1.0
17494359755519986464,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,0.09450486,1.0
11386686989134612692,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,22.12012986,1.0
17634360413313657312,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,1.26335515,1.0
5042097185537230360,385464,2017-07-25 12:10:17,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1727971232205434306,385441,2017-07-25 10:40:57,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10827008564446360924,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11725769294951737374,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,6.27267737,1.0
15995625514757781903,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,6.27267737,1.0
3114489171902004039,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,6.27267737,1.0
6051323298650832263,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,6.27267737,1.0
6688842246165941615,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,4.12714755,1.0
12922037657268960592,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,4.7337511,1.0
15482642323836609999,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,4.75310966,1.0
13736877873645309742,377056,2017-07-01 13:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,7.30887017,1.0
12181132581165600659,376680,2017-06-30 11:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,26.01309999,1.0
44250361975298705,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,28.54748148,1.0
5143486940892003095,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,8.46376044,1.0
13298482397795696030,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,3.43824789,1.0
16351487872851442921,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,19.43850105,1.0
16313325489195613411,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,20.72920099,1.0
16726548431441167570,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,2.42082398,1.0
15987219309376462081,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,14.60455203,1.0
10846420799366590936,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,72.40012267,1.0
13728081741980625190,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,12.07447965,1.0
5542427084950292019,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,5.73755697,1.0
7584421715958689282,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,3.06425975,1.0
14257319268101061955,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,5.84256238,1.0
8474447018235526986,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,11.03981841,1.0
9167947309718289383,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,9.46593044,1.0
7046517169108994314,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,56.77692397,1.0
8053039993564778756,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,22.88311006,1.0
7740841342057764224,366888,2017-06-03 03:13:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,41.97653931,1.0
17347225027389192330,366529,2017-06-02 03:02:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,23.4517519,1.0
1103685136873165087,366163,2017-06-01 02:41:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,20.65501833,1.0
7994914960323078660,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,9.84302392,1.0
10361086458156035683,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,44.8786571,1.0
13444968862773352693,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,39.91109035,1.0
15709524073625933236,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,22.21528705,1.0
3398633533337189672,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,54.77931863,1.0
15290321817605955508,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,42.42452327,1.0
12716873900459627742,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,43.06482682,1.0
15393720495375651592,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,15.34412435,1.0
4109599535133090740,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,53.54587469,1.0
12575808468643428544,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,91.66258447,1.0
8501191605175363377,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,42.37094872,1.0
10361614087072968779,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,34.16273594,1.0
16020910009893719905,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,39.36688177,1.0
16749079625551547972,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,31.48752124,1.0
2724472443935916980,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,68.02720868,1.0
4186177740887255128,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,58.40232354,1.0
16070700245501241806,359190,2017-05-12 14:41:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,991.62971436,1.0
5376768228406134264,358977,2017-05-12 00:40:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,38.32057706,1.0
4201955994518571935,358618,2017-05-11 00:24:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,987.52578572,1.0
14296039835865172289,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,40.34940101,1.0
13318913193430067878,358112,2017-05-09 13:53:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,24.72001284,1.0
6990322803653458847,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZRL9-KEBG-N6ZS-CPU5R,0.41319239,1.0
17812134061668598069,357737,2017-05-08 12:50:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRL9-KEBG-N6ZS-CPU5R,49.92367644,1.0
2180378419254769912,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZRL9-KEBG-N6ZS-CPU5R,13.48004483,1.0
7477406123495955420,357491,2017-05-07 20:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRL9-KEBG-N6ZS-CPU5R,0.10359991,1.0
6015196897833794141,357374,2017-05-07 12:16:47,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4791558809300226848,357359,2017-05-07 11:07:44,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3133523410937710771,357350,2017-05-07 10:37:05,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17104399475586470231,357127,2017-05-06 19:58:34,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7256643241608266189,357123,2017-05-06 19:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRL9-KEBG-N6ZS-CPU5R,5.59408081,1.0
9227980867262248676,357121,2017-05-06 19:44:28,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5134587402259415183,357111,2017-05-06 18:47:42,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5352520826448980641,356977,2017-05-06 09:57:31,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15476881633677461182,356757,2017-05-05 18:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRL9-KEBG-N6ZS-CPU5R,1.67928057,1.0
2249707394952965286,356368,2017-05-04 17:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRL9-KEBG-N6ZS-CPU5R,3.0,1.0
9756008620144601675,356251,2017-05-04 08:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZRL9-KEBG-N6ZS-CPU5R,0.01416382,1.0
6624892143708254105,356028,2017-05-03 18:02:36,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9245235152473918670,355733,2017-05-02 21:59:56,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11138028495010223170,355717,2017-05-02 20:59:10,Account Update,S-ZRL9-KEBG-N6ZS-CPU5R,,0.0,1.0
16695131278476033266,355716,2017-05-02 20:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRL9-KEBG-N6ZS-CPU5R,3.0,1.0
