ID,Height,timestamp,Type,From,To,Amount,Fee
7372879405906359202,329296,2017-02-18 00:26:48,Bid Order Cancellation,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
3239149324193913736,329279,2017-02-17 23:06:32,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
11443590013911456391,329277,2017-02-17 22:53:00,Bid Order Cancellation,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
12986747728912075588,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,10.0,6.0
8025410913982184624,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,10.0,6.0
7274460034601365454,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,6.0,6.0
11147912547342842864,329055,2017-02-17 07:38:31,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
5554763893640979235,329050,2017-02-17 07:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
5803704829180036403,329047,2017-02-17 07:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
14996847091707311447,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
9595599495235285293,328893,2017-02-16 21:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
1410788934721315387,328668,2017-02-16 05:57:16,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
11064649208866625247,328640,2017-02-16 04:03:56,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-N7LD-EU5F-9NGS-74HBT,0.0,1.0
14589276658597316763,328640,2017-02-16 04:03:56,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-N7LD-EU5F-9NGS-74HBT,0.0,1.0
17147274627367799776,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.11072288,1.0
7082737515451811265,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
18061853991740711757,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,12.0,1.0
12281795100759853810,328504,2017-02-15 18:43:21,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
18232815035186992982,328504,2017-02-15 18:43:21,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
7294148296988699587,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,4.93491302,1.0
10112473759758176097,328500,2017-02-15 18:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
16935985261141176338,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,7.0,3.0
14678574640616731745,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,10.0,3.0
7205503968983148206,328316,2017-02-15 06:26:35,Reward Recipient Assignment,S-N7LD-EU5F-9NGS-74HBT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2969773296341378068,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,10.0,3.0
9282653480591166178,328168,2017-02-14 20:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
17712187007880986062,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,20.0,1.0
1685496751864664944,327880,2017-02-14 01:02:21,Reward Recipient Assignment,S-N7LD-EU5F-9NGS-74HBT,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
9342740442429941810,327879,2017-02-14 00:55:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
943003956146447661,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,10.0,1.0
1318306165086126149,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,15.0,1.0
16523880527764183441,327555,2017-02-13 03:02:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
3646847866825969416,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LD-EU5F-9NGS-74HBT,10.0,1.0
7308511773041599888,326719,2017-02-10 18:35:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.06932435,1.0
2054720638196005367,326358,2017-02-09 19:05:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.09411005,1.0
3968723735303119208,326161,2017-02-09 05:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
13126611916836896140,325951,2017-02-08 15:04:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,1.0,1.0
15936040471513458339,325951,2017-02-08 15:04:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
15169040563018034358,325687,2017-02-07 21:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.15813759,1.0
18099246826873419692,325606,2017-02-07 16:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
1793677907157690070,325606,2017-02-07 16:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
1302122742261670508,325571,2017-02-07 13:59:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
14617650682068732225,325399,2017-02-07 02:41:23,Bid Order Cancellation,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
18370965044922230487,325398,2017-02-07 02:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
38568231308525569,325398,2017-02-07 02:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LD-EU5F-9NGS-74HBT,5.0,1.0
18098888575283320824,325341,2017-02-06 22:39:43,Bid Order Placement,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
2845010062696010815,325335,2017-02-06 22:18:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
16758870057184158128,325283,2017-02-06 18:30:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LD-EU5F-9NGS-74HBT,3.0,1.0
2355193487270222423,325210,2017-02-06 13:59:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.10137824,1.0
16382253257694587881,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.14803242,1.0
14825968052220233329,322896,2017-01-31 02:58:03,Reward Recipient Assignment,S-N7LD-EU5F-9NGS-74HBT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4963397576892128928,321236,2017-01-26 11:16:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.24893591,1.0
17569914124647049825,321217,2017-01-26 10:02:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
3892133462578660461,321193,2017-01-26 08:00:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
14275651802723251870,321138,2017-01-26 04:33:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,1.0,1.0
10688054561389463410,320872,2017-01-25 10:50:03,Reward Recipient Assignment,S-N7LD-EU5F-9NGS-74HBT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9946883699062612500,320871,2017-01-25 10:46:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
26994214784067739,320855,2017-01-25 09:38:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,1.0,1.0
5313501295319022972,319817,2017-01-22 12:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N7LD-EU5F-9NGS-74HBT,0.24504976,1.0
499331296747077704,319421,2017-01-21 08:49:13,Reward Recipient Assignment,S-N7LD-EU5F-9NGS-74HBT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6794439226855706838,319419,2017-01-21 08:44:09,Account Update,S-N7LD-EU5F-9NGS-74HBT,,0.0,1.0
12651758325662091954,319417,2017-01-21 08:37:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7LD-EU5F-9NGS-74HBT,2.0,1.0
