ID,Height,timestamp,Type,From,To,Amount,Fee
4670333099970388598,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,15.744,1.0
787964194789411937,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,10.755,1.0
3581098758035483213,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,9.62099999,1.0
14558462202101449814,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,32.851,1.0
6864392306041660111,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,18.218,1.0
13756294368023660917,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,28.184,1.0
461380197772681722,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,22.688,1.0
15735195857206937312,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,18.53499999,1.0
12616390237945783309,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,33.504,1.0
13963779002870568903,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,64.19799999,1.0
594459233461709373,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,16.689,1.0
10346767835434727507,392842,2017-08-15 03:18:30,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6498871366174720952,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,57.27,1.0
16534335084849952927,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,14.091,1.0
17076151791997536334,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,678.523,1.0
1374685405515081868,392292,2017-08-13 13:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W36L-CV8S-QRYY-9UQWX,14.05739327,1.0
11933464506243823093,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,167.728,1.0
2762032832727191151,392006,2017-08-12 18:23:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W36L-CV8S-QRYY-9UQWX,88.25936366,1.0
4284968952753277106,391929,2017-08-12 13:24:26,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
16870542761528135463,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W36L-CV8S-QRYY-9UQWX,198.982,1.0
16881884057898571838,391792,2017-08-12 04:33:36,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5784574461756918074,391789,2017-08-12 04:15:28,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
6096164715048818294,391786,2017-08-12 03:37:15,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1090251579653351923,391784,2017-08-12 03:19:48,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11215502574467194701,391718,2017-08-11 23:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W36L-CV8S-QRYY-9UQWX,134.1394823,1.0
17735728258428634010,391684,2017-08-11 21:09:27,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15315597792494515474,391518,2017-08-11 09:48:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W36L-CV8S-QRYY-9UQWX,534.67317251,1.0
15655376546743488436,391418,2017-08-11 03:11:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W36L-CV8S-QRYY-9UQWX,80.03545645,1.0
15796195754951047533,391134,2017-08-10 07:51:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W36L-CV8S-QRYY-9UQWX,0.08339761,1.0
16160423320383364954,391063,2017-08-10 03:24:29,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8164671526774276878,390402,2017-08-08 07:09:04,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7974428802673743549,390397,2017-08-08 06:41:58,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17694015665255986427,390392,2017-08-08 06:01:39,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12229972689518154152,390387,2017-08-08 05:51:24,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16801903825498819492,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,30.47,1.0
7857421402548859058,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,17.29,1.0
10920115452872224425,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,10.31999999,1.0
3667803658280716622,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,16.62999999,1.0
15846816277686531763,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,13.4,1.0
7828720627721799176,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,16.69999999,1.0
3940919586672024872,389990,2017-08-07 03:10:57,Ordinary Payment,S-W36L-CV8S-QRYY-9UQWX,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
11511547304119156985,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,15.76999999,1.0
11566268853216660590,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,10.90999999,1.0
1435952835169352870,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,11.21999999,1.0
1268106147305814994,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,10.76,1.0
10785786122362957126,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,11.79999999,1.0
15761837900195761466,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,10.80999999,1.0
8228099127981550492,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,64.62,1.0
1883921255660929110,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,55.51,1.0
16357046689631870700,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,13.67,1.0
10970432931832177879,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,14.09999999,1.0
1824813678254560852,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,10.68999999,1.0
9972510919713159125,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,52.55999999,1.0
2054958236593951986,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,21.72,1.0
10195189009991768241,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,14.05,1.0
9551996078273734623,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,14.13,1.0
10719258575750646910,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,12.84,1.0
12260638114163549787,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,26.1,1.0
11770882888068733024,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,26.65,1.0
6668739102377864950,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,15.16999999,1.0
17357068117746291746,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,14.98999999,1.0
16986275434618286195,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,16.62,1.0
2072063901264014224,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,11.89999999,1.0
8855020189866362161,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,11.59,1.0
1263811120311391573,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,37.33,1.0
7769914255741533708,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,12.02999999,1.0
8125231129895592210,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,13.84,1.0
8738539920566108052,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,12.58999999,1.0
10806959871276407854,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,22.72999999,1.0
3741969054006529169,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,19.37,1.0
7194614396998278940,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,12.27,1.0
6529581164860089199,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,13.31999999,1.0
13585552687455799778,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,32.94,1.0
7857228099494613643,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,10.82999999,1.0
4616005007668671054,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,10.34999999,1.0
12892772737981065300,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,19.94,1.0
17473200089503932317,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,40.62,1.0
13059873437080065923,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,523.49,1.0
11387095345238359156,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,18.13,1.0
11281890651351170243,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,24.98,1.0
14743758106576613964,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,14.19999999,1.0
3172797519467840889,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,12.61999999,1.0
6228448336777673808,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,18.13,1.0
10438819868698979250,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,157.09,1.0
3907650497421152895,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,16.05,1.0
708366351325935894,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,12.88999999,1.0
18001765081780202089,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W36L-CV8S-QRYY-9UQWX,28.65,1.0
15361950495116141798,386932,2017-07-29 14:14:50,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18363710316419786094,386927,2017-07-29 14:03:18,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14227647720768970406,386921,2017-07-29 13:29:03,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17456334842196944746,386916,2017-07-29 13:02:15,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9472194128736850759,386893,2017-07-29 11:22:43,Account Update,S-W36L-CV8S-QRYY-9UQWX,,0.0,1.0
3936049342555716916,386884,2017-07-29 10:37:26,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10553960214691396762,386879,2017-07-29 10:23:43,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10597727446284060192,386873,2017-07-29 10:02:23,Reward Recipient Assignment,S-W36L-CV8S-QRYY-9UQWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13802562124112307507,384934,2017-07-24 01:08:56,Ordinary Payment,S-DB9U-CH9V-YQ5S-4YWLM,S-W36L-CV8S-QRYY-9UQWX,30.0,1.0
15054291064338100946,376566,2017-06-30 04:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W36L-CV8S-QRYY-9UQWX,1.0,1.0
