ID,Height,timestamp,Type,From,To,Amount,Fee
4347375836503653544,19542,2014-10-05 03:48:23,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,3339.0,1.0
5115882459554945353,19519,2014-10-05 02:16:04,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2060.0,2.0
6389298479017543624,19519,2014-10-05 02:16:04,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1280.0,1.0
6302351846839708742,18979,2014-10-03 13:53:17,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
35549694879585310,18818,2014-10-03 03:08:01,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1020.0,1.0
4499400959995666427,18818,2014-10-03 03:08:01,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1010.0,1.0
15192206192520482156,18450,2014-10-02 02:53:17,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1509.0,1.0
14321713234526286026,18437,2014-10-02 01:37:00,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,500.0,1.0
4729451023587025099,18437,2014-10-02 01:37:00,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1010.0,1.0
9836181455224223509,18109,2014-10-01 03:40:09,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,4459.0,1.0
13231472684567953719,18107,2014-10-01 03:26:11,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,2160.0,2.0
1935754369386061529,18107,2014-10-01 03:26:11,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2300.0,2.0
2983546986707321249,17370,2014-09-29 01:46:53,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,4594.0,1.0
8971913191100072382,17364,2014-09-29 01:28:49,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,2030.0,2.0
9194667561374469555,17364,2014-09-29 01:28:49,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2565.0,3.0
4089828083642535108,17132,2014-09-28 10:23:02,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1151.9866426,1.0
6517359093168081941,17130,2014-09-28 10:04:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CKFN-9A7V-ZSNA-H2KUV,1152.9866426,1.0
758214203299692083,12711,2014-09-16 00:59:49,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,3139.0,1.0
17175348069289097199,12710,2014-09-16 00:58:57,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2080.0,2.0
1932410308941449029,12710,2014-09-16 00:58:57,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1060.0,1.0
16602447944471787592,12353,2014-09-15 01:04:54,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
1327615261531375552,12352,2014-09-15 01:03:35,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1030.0,1.0
8179449217654708453,12352,2014-09-15 01:03:35,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,530.0,1.0
1641014606426363035,12031,2014-09-14 04:02:02,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
12529847985081012161,12030,2014-09-14 03:55:18,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1020.0,1.0
1387001210001126592,12030,2014-09-14 03:55:18,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1020.0,1.0
3728189644380440271,11647,2014-09-13 01:56:23,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,3559.0,1.0
14475613510031503473,11646,2014-09-13 01:45:11,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,2030.0,2.0
345355731344602854,11646,2014-09-13 01:45:11,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1530.0,2.0
12405091937094205231,11280,2014-09-12 01:23:22,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2529.0,1.0
9731121189857972345,11279,2014-09-12 01:21:40,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1010.0,1.0
1839059468604572450,11279,2014-09-12 01:21:40,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1520.0,1.0
14797250130402083078,10921,2014-09-11 01:13:57,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2559.0,1.0
11403068927523093046,10919,2014-09-11 01:12:08,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1040.0,1.0
4390675803934050145,10919,2014-09-11 01:12:08,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1520.0,2.0
8614425240677520487,10572,2014-09-10 02:12:11,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,3059.0,1.0
12784114083962161427,10555,2014-09-10 01:02:53,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1540.0,1.0
1842602152256834558,10555,2014-09-10 01:02:53,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1520.0,1.0
15022566295101885278,10211,2014-09-09 02:17:11,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
17469942731803113676,10201,2014-09-09 01:16:56,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,1040.0,1.0
3237209122447226305,10201,2014-09-09 01:16:56,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1560.0,1.0
3096022014751269372,9845,2014-09-08 01:23:43,Ordinary Payment,S-CKFN-9A7V-ZSNA-H2KUV,S-R8SQ-TUEM-DTHQ-7ATA3,4129.0,1.0
14373694263561905943,9843,2014-09-08 01:19:35,Ordinary Payment,S-QL53-HCSX-APCF-HSZWD,S-CKFN-9A7V-ZSNA-H2KUV,1560.0,1.0
17298580745385014531,9843,2014-09-08 01:19:35,Ordinary Payment,S-CPTX-NPH5-XGTS-ACTMG,S-CKFN-9A7V-ZSNA-H2KUV,2570.0,1.0
