ID,Height,timestamp,Type,From,To,Amount,Fee
14407616210070979338,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.08562415,1.0
4127016204750705349,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,27.60179384,1.0
3457025551921566459,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.79891245,1.0
2870062002594651948,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.0599613,1.0
1310333218761679322,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.681511,1.0
9050572057171022607,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,9.31314562,1.0
17871430303617954524,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,18.04915578,1.0
9893508659139940035,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,22.18815716,1.0
17032509237076777745,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,9.98436132,1.0
17965040398227340798,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,36.32466901,1.0
4991634124244297475,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,33.92013703,1.0
18418641974594803680,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,29.49648066,1.0
5530420437429806315,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,14.01425603,1.0
4186007695358369848,85404,2015-04-07 08:21:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.36521187,1.0
11782389736046729521,85300,2015-04-07 01:20:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,29.02432725,1.0
12324103502228604761,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,31.43223599,1.0
5175600586727633819,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,80.98975843,1.0
12441386928817559121,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,15.94332344,1.0
6383780977747968914,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,37.04044637,1.0
16617837579940468399,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,12.44572246,1.0
7439256520999448294,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,8.19470823,1.0
12954191847511773055,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,27.28449841,1.0
3250633750952861066,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,9.1631134,1.0
2687549508899021571,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.63748052,1.0
16793983749433055400,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,3.32915018,1.0
6872014088060217263,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,14.14739778,1.0
13057504350332372274,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,24.89074699,1.0
5084982208908933694,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,17.32344346,1.0
12303328770302162302,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,20.04251199,1.0
16581188777626887596,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,7.29255449,1.0
1486666063517648048,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,2.39357242,1.0
12025515304164606997,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,14.69595043,1.0
15188074495747370928,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.92005043,1.0
14951733529558224844,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,7.84388721,1.0
6787550351650014792,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,14.95867343,1.0
292613180950237340,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,19.95776939,1.0
5849984061976344550,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,10.40736981,1.0
13636477464389133550,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,7.86457524,1.0
1317416088442034068,80100,2015-03-23 12:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,53.8157183,1.0
2767398748281646777,80000,2015-03-23 05:37:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,157.05976279,1.0
11143632705564080089,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,20.05142247,1.0
6508786040755269347,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,34.91013999,1.0
4858010419084782496,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,9.70297049,1.0
1353595008310996714,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,15.66590035,1.0
7742398400066812811,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.66731102,1.0
1891387534847390539,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,5.77455134,1.0
5989555471625173890,78600,2015-03-19 07:18:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,6.20740245,1.0
9065600687877698003,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MV9B-QG73-7RD6-6U5XZ,4.0673248,1.0
12391520877709676896,78475,2015-03-18 23:23:26,Reward Recipient Assignment,S-MV9B-QG73-7RD6-6U5XZ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5617689752032937664,78401,2015-03-18 18:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,333.78773469,1.0
13088666471945547018,76548,2015-03-13 14:04:11,Ordinary Payment,S-MV9B-QG73-7RD6-6U5XZ,S-69YD-XX8Y-CR4G-GE2Y5,1590.0,1.0
6979839353223243521,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,300.41702027,1.0
15288738465343621688,72930,2015-03-03 11:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,306.6506085,1.0
615175146890686782,71460,2015-02-27 08:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,378.21120049,1.0
13817799540870343563,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,301.63992101,1.0
14952642460394951999,66690,2015-02-14 00:45:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,302.24278388,1.0
14130664065084907629,65593,2015-02-10 23:33:43,Ordinary Payment,S-MV9B-QG73-7RD6-6U5XZ,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
13659202025364993365,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,302.82483349,1.0
3340014947771895324,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MV9B-QG73-7RD6-6U5XZ,0.0,1.0
15481697363495552881,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MV9B-QG73-7RD6-6U5XZ,0.0,1.0
17085448803144467042,62910,2015-02-03 10:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MV9B-QG73-7RD6-6U5XZ,302.03315987,1.0
14124931683278923188,59388,2015-01-24 14:42:51,Reward Recipient Assignment,S-MV9B-QG73-7RD6-6U5XZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4240709222647142496,59177,2015-01-24 00:36:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MV9B-QG73-7RD6-6U5XZ,4.0,1.0
