ID,Height,timestamp,Type,From,To,Amount,Fee
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,2.78316184,0.02205001
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.72585673,0.02205
10026313931996304662,898607,2021-06-27 19:44:11,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.71382481,0.02205
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.91791966,0.02205001
12253071372279321523,897682,2021-06-25 06:13:34,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
5631871511297596702,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.00393326,0.02205001
14396608923614456066,897323,2021-06-24 06:05:44,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
15350049940409068993,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.03571705,0.02205001
14015640081992244844,896945,2021-06-23 05:06:17,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.00892568,0.02205001
7285524819307845451,896591,2021-06-22 05:20:32,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
12197849096814057332,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.04973482,0.02205001
9195952448185212291,896217,2021-06-21 04:26:32,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.31361369,0.02205001
12082785901723004850,895981,2021-06-20 12:44:19,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,1.50870378,0.0147
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.4406912,0.02205001
6501596913133691124,895514,2021-06-19 05:26:25,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.59219534,0.02205001
7502845790024659008,895151,2021-06-18 05:08:23,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
17843545244316332471,895137,2021-06-18 04:13:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,2.14900083,0.02205001
1104258751736659349,894810,2021-06-17 06:35:19,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.22847786,0.02205001
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,1.13292165,0.02205001
14953097180070664859,894293,2021-06-15 20:02:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XRPH-ZERG-ERPD-DLQMR,0.0,0.00735
18433206074033063859,893715,2021-06-14 05:12:02,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,2.11457295,0.02205001
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.76249425,0.0147
7523629425065440750,893354,2021-06-13 05:15:02,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
2379350108372225733,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.9799586,0.02205001
8651534082221165000,892424,2021-06-10 15:28:50,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
8363718345304784957,892419,2021-06-10 15:06:30,Ordinary Payment,S-U935-ETGJ-Y5NG-4PX8W,S-XRPH-ZERG-ERPD-DLQMR,16.8475315,0.00735
17222121652000882481,892414,2021-06-10 14:46:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRPH-ZERG-ERPD-DLQMR,0.98872951,0.02205001
14388960706390359793,890945,2021-06-06 12:43:58,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.49165344,0.0147
6662444811412910983,888464,2021-05-30 15:06:26,Add Commitment,S-XRPH-ZERG-ERPD-DLQMR,,0.0,0.00735
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRPH-ZERG-ERPD-DLQMR,0.08711178,0.0147
3775528849145341571,887753,2021-05-28 15:50:09,Reward Recipient Assignment,S-XRPH-ZERG-ERPD-DLQMR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7120603965678731723,887741,2021-05-28 15:05:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XRPH-ZERG-ERPD-DLQMR,0.0147,0.0147
