ID,Height,timestamp,Type,From,To,Amount,Fee
14244889152322536090,273414,2016-09-14 13:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,795.71369263,1.0
15047487217811771609,273301,2016-09-14 06:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,44.3115071,1.0
4738546796885798532,273201,2016-09-13 23:58:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,47.75340528,1.0
5918717404481598278,273000,2016-09-13 10:14:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,29.68786161,1.0
17043970286458906220,272900,2016-09-13 03:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,48.37931539,1.0
12982898193242113372,272796,2016-09-12 20:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
13187053016439941133,272784,2016-09-12 19:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
3628039276926049188,272784,2016-09-12 19:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
13813693657345041655,272619,2016-09-12 08:48:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
250331609090672776,272619,2016-09-12 08:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
2905708600358902195,272618,2016-09-12 08:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
7704327762860417418,272400,2016-09-11 18:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,28.74932604,1.0
12304283086708078842,272358,2016-09-11 15:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
1325071509636486420,272358,2016-09-11 15:31:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11063432554229597048,272357,2016-09-11 15:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1969397025642084459,272200,2016-09-11 04:53:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,39.76383744,1.0
8385061140302048431,272100,2016-09-10 22:14:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,42.15199607,1.0
4860761693153570255,271961,2016-09-10 12:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,104.03982217,1.0
7791205843490073459,271891,2016-09-10 08:09:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,66.56074231,1.0
11334630733272695619,271760,2016-09-09 23:27:16,Token Transfer,S-66UZ-2D4R-8S6U-A8LFQ,S-Q3NC-BA43-84GC-G3HHY,0.0,1.0
14573750470400751433,271745,2016-09-09 22:30:33,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-CM73-7A9K-3A29-DZZBG,55.0,1.0
11339407911353381129,271742,2016-09-09 22:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
8643377853072838180,271742,2016-09-09 22:22:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
15335941327804292376,271700,2016-09-09 20:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,35.4941013,1.0
6339508161022091347,271667,2016-09-09 17:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,143.51974987,1.0
11991337148892821753,271500,2016-09-09 06:30:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,44.99400226,1.0
169685997949430522,271400,2016-09-08 22:51:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,35.80662921,1.0
1874298081158825770,271363,2016-09-08 20:41:59,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-66UZ-2D4R-8S6U-A8LFQ,625.0,1.0
13834798887884883849,271341,2016-09-08 19:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4630930867766584882,271341,2016-09-08 19:33:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
10628020637521983934,271195,2016-09-08 09:06:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
15356193210345802942,271195,2016-09-08 09:06:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17936056382026410439,271195,2016-09-08 09:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
10826210349084878472,271001,2016-09-07 20:24:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,25.43377239,1.0
859208731480158166,270848,2016-09-07 09:40:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-66UZ-2D4R-8S6U-A8LFQ,99.0,1.0
1402286380464203891,270845,2016-09-07 09:29:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
4497244834739757054,270845,2016-09-07 09:29:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9785146610787514039,270658,2016-09-06 21:07:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,261.75815143,1.0
829095315094071492,270502,2016-09-06 10:21:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,59.20627842,1.0
10398079412678071043,270494,2016-09-06 09:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
3977066405710744891,270494,2016-09-06 09:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
10224647656003065862,270493,2016-09-06 09:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
10846985589451378260,270493,2016-09-06 09:41:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5447499713880664093,270178,2016-09-05 13:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
7108896894963344301,270177,2016-09-05 13:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17537915227534323858,270176,2016-09-05 13:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
15501656847159332769,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-66UZ-2D4R-8S6U-A8LFQ,9.28571429,1.0
12067936794182715972,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-66UZ-2D4R-8S6U-A8LFQ,3.51666667,1.0
12274353879906845547,269885,2016-09-04 17:14:31,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
14036667791452905157,269600,2016-09-03 22:10:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
14249960585505970890,269600,2016-09-03 22:10:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1576903970107882971,269600,2016-09-03 22:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16634227931318658771,269365,2016-09-03 05:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,110.31676557,1.0
10602004015853762474,269337,2016-09-03 04:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
14916942607008048315,269337,2016-09-03 04:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
498725989199356893,269337,2016-09-03 04:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
9149038541129639148,269337,2016-09-03 04:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17430455783833398128,269123,2016-09-02 13:27:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,100.69611287,1.0
17617023574103208628,269084,2016-09-02 10:49:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11718630727227762847,269056,2016-09-02 08:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
18226585796121768226,269056,2016-09-02 08:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
11671016029308813455,269055,2016-09-02 08:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8033936019344151775,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-66UZ-2D4R-8S6U-A8LFQ,1.92151037,1.0
16216087571993504499,268824,2016-09-01 16:59:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,102.16184238,1.0
11230167408175076378,268755,2016-09-01 12:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
17285984700368480111,268755,2016-09-01 12:29:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
2534128117105006002,268755,2016-09-01 12:29:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
6216175636848955731,268700,2016-09-01 08:43:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,52.01152721,1.0
5586475357529148712,268430,2016-08-31 15:01:34,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-66UZ-2D4R-8S6U-A8LFQ,45.27,1.0
7485272950146975909,268401,2016-08-31 12:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66UZ-2D4R-8S6U-A8LFQ,49.15884561,1.0
5392589774400122922,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,7.7801593,1.0
14004244525973768042,268317,2016-08-31 07:19:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16003155545027813381,268317,2016-08-31 07:19:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
3642476011219521961,268317,2016-08-31 07:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1999523110048508217,268226,2016-08-31 01:25:42,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12035955996937828637,268221,2016-08-31 00:57:35,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16525899655509858097,268216,2016-08-31 00:35:36,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16725651400272252449,268211,2016-08-31 00:19:16,Reward Recipient Assignment,S-66UZ-2D4R-8S6U-A8LFQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11914026768399048256,268113,2016-08-30 17:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3817387536359236431,268113,2016-08-30 17:43:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
7744113587852917121,267966,2016-08-30 07:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
8786799309951576994,267966,2016-08-30 07:47:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
10488630359447632774,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,29.91854917,1.0
10833034805436770913,267781,2016-08-29 19:07:16,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.0,1.0
14746472783597180044,267551,2016-08-29 03:50:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3192573601241685572,267551,2016-08-29 03:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
6875786996216732910,267551,2016-08-29 03:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
13979607456278209539,267487,2016-08-28 23:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,41.68788443,1.0
14669007116036115560,267401,2016-08-28 17:51:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
11541609993699640623,267400,2016-08-28 17:46:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16850411072031794170,267248,2016-08-28 07:49:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1619124514628747257,267248,2016-08-28 07:49:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7092814979951347027,267245,2016-08-28 07:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
12038669411686868086,267081,2016-08-27 20:17:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,47.76039822,1.0
10087581495744332495,266944,2016-08-27 11:17:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
14602854305928223374,266944,2016-08-27 11:17:49,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-66UZ-2D4R-8S6U-A8LFQ,61.0,1.0
2540085425639600586,266944,2016-08-27 11:17:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
6441473324173920244,266944,2016-08-27 11:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1769932808178898736,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-66UZ-2D4R-8S6U-A8LFQ,58.13415892,1.0
13740347885181925231,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,6.21303246,1.0
6715125136431507506,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,96.39343306,1.0
8662712754887307296,266684,2016-08-26 17:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
7973697446897898469,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
10366947699787803382,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.00091,1.0
4343473117663444892,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
14189366543340739938,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.0375,1.0
15882759747687181156,266625,2016-08-26 13:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
1780481346877011383,266625,2016-08-26 13:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
9673658426634162974,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,3.8318287,1.0
15636031499866832277,266549,2016-08-26 08:22:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.75,1.0
14470454776908499443,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
5899691600300500426,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.5,1.0
5278323893812874348,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
14828995314058809636,266516,2016-08-26 06:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
4674881209905604990,266488,2016-08-26 04:51:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7084221173874459760,266488,2016-08-26 04:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
11416211910549661095,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,19.84678284,1.0
9930964425196422669,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.1875,1.0
5069058482940480531,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
9297822384548958307,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
4268608948157823610,266229,2016-08-25 10:55:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
14364271978192078609,266187,2016-08-25 08:17:57,Bid Order Placement,S-66UZ-2D4R-8S6U-A8LFQ,,0.0,1.0
14081123602335193660,266159,2016-08-25 06:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
12942950186114258462,266158,2016-08-25 06:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
18122095431729940697,266158,2016-08-25 06:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8362642499167172320,266126,2016-08-25 04:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,108.83205002,1.0
15464968464215809585,265933,2016-08-24 15:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
1905306141037640989,265842,2016-08-24 10:02:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
8017200849471553810,265842,2016-08-24 10:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
8457197294791142705,265842,2016-08-24 10:02:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16977952992772377237,265747,2016-08-24 02:50:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,52.36940029,1.0
15239365856420652830,265698,2016-08-23 23:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
17601062851200530482,265698,2016-08-23 23:19:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5900192811010177857,265536,2016-08-23 12:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
6748888137575749170,265536,2016-08-23 12:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7325537034106344710,265530,2016-08-23 12:04:48,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-CM73-7A9K-3A29-DZZBG,50.0,1.0
238020732535587279,265361,2016-08-23 00:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,64.12437538,1.0
1598483307568515437,265216,2016-08-22 15:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
5463736165219236402,265168,2016-08-22 12:11:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
14526309174944383562,265053,2016-08-22 03:58:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
2658765559874405422,265053,2016-08-22 03:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
2932715748854558013,264992,2016-08-22 00:06:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,64.80466501,1.0
11932130205542551591,264988,2016-08-21 23:30:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
16697171214713053923,264988,2016-08-21 23:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
11394640820336101846,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-66UZ-2D4R-8S6U-A8LFQ,17.58315114,1.0
12202018576591910735,264837,2016-08-21 13:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
2135727723276722602,264837,2016-08-21 13:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
3683662114626814912,264837,2016-08-21 13:38:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
5855715727917340338,264584,2016-08-20 20:59:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
3602428263827581472,264583,2016-08-20 20:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
555287158508465791,264555,2016-08-20 19:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
7895793501882013138,264311,2016-08-20 02:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66UZ-2D4R-8S6U-A8LFQ,68.28775935,1.0
13602475087613853936,264296,2016-08-20 01:13:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
979005389110368510,264296,2016-08-20 01:13:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
2169551655585116430,264296,2016-08-20 01:13:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
11172837023766210052,263981,2016-08-19 04:26:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66UZ-2D4R-8S6U-A8LFQ,10.0,1.0
851856294336281917,263981,2016-08-19 04:26:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
15717847478326100246,263980,2016-08-19 04:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66UZ-2D4R-8S6U-A8LFQ,5.0,1.0
