ID,Height,timestamp,Type,From,To,Amount,Fee
14612230906186044511,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-YDZE-BTHA-QP7P-9U7XP,4.10244787,1.0
14850255305611274078,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-99MA-BA2D-XNU6-ALD2Q,64.19124313,1.0
15085773710168312026,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-YKYL-Z62M-3LKM-2DWZP,18099.03471815,1.0
15380351935297063347,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-G7U8-UAC2-P4Q5-EJ5FY,3.13716602,1.0
15600382601511252834,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-RXNN-UAZZ-9Q7Z-3BE5N,63.58794198,1.0
15865026466432758264,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-49AK-FWFN-SA3C-3FSMA,18698.47474801,1.0
16003030148092610644,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-44FY-YB7W-BDCJ-32ECU,30.16505786,1.0
12888323936628614,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-KKZA-XK7H-8YZ5-BKR87,18099.03471815,1.0
213521062716529714,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-FVP4-6Z6C-JJPV-CM9Q6,3.13716602,1.0
1137173657822502787,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-5JV2-2YU8-A4MF-E6BJV,3.13716602,1.0
1954333125210048769,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-X2K5-7JG5-W724-ENLCB,0.24132046,1.0
2510420176028805749,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-S5H7-MUXF-LUZL-D6BG9,16.04781078,1.0
2853542711827269362,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LHTV-KHBZ-FCC6-4EDSE,1.56858301,1.0
3397892324018393394,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,160.7194283,1.0
3820964580925222322,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-8MXC-JWDT-6X3U-B48DL,6.39499227,1.0
4782218895324108661,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-H26W-PZ8H-NXPQ-38WQV,1.56858301,1.0
5081214831489560857,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ACGB-YGHQ-G9ZL-5XD7U,1578.23582742,1.0
5626891821539060563,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-QJPB-7464-5E5B-5NFHJ,91243.26702576,1.0
6201330552819454498,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-GGPX-PP5S-LAGP-CBGCU,24132.04629086,1.0
6527200759901062059,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-98DL-3XZK-8SQJ-2TZXG,0.72396139,1.0
7185126894016942576,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-ZLCB-XXPQ-4Z8T-E7N95,0.12066023,1.0
7318850615193567749,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-PT54-8A45-ZX2L-5426V,791.53111834,1.0
7519413709207168582,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-WT7J-2LPQ-ALRU-CGLUH,7.96357528,1.0
7783511090902971476,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-MCW6-T7K6-B68K-FCPGG,1176.31659645,1.0
1684893152581583893,293968,2016-11-11 04:49:31,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-Z6KC-HS2E-HTAQ-78YUX,50000.0,5.0
3275629074272659451,292393,2016-11-06 19:20:02,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
8060112955870450134,292393,2016-11-06 19:20:02,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
14385558195812582814,292392,2016-11-06 19:14:05,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-LHTV-KHBZ-FCC6-4EDSE,0.0,1.0
5848679118550250848,292392,2016-11-06 19:14:05,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
7740368368611423850,292392,2016-11-06 19:14:05,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-98DL-3XZK-8SQJ-2TZXG,0.0,1.0
9368758468390964323,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-FLRN-JNRV-J8JG-CRGU2,0.0,1.0
13452608477941241369,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-H26W-PZ8H-NXPQ-38WQV,0.0,1.0
16015970829759154009,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
17740807367325204606,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-66UZ-2D4R-8S6U-A8LFQ,0.0,1.0
2526657439344323986,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-5JV2-2YU8-A4MF-E6BJV,0.0,1.0
2716927401352612841,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-FVP4-6Z6C-JJPV-CM9Q6,0.0,1.0
4593384867729602610,292391,2016-11-06 19:12:15,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
14129673762554432604,292390,2016-11-06 19:08:36,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-WT7J-2LPQ-ALRU-CGLUH,0.0,1.0
13469447940352323100,292389,2016-11-06 19:06:57,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-P36X-53Y6-S5BC-6HPQC,0.0,1.0
14221969141570773285,292389,2016-11-06 19:06:57,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-99MA-BA2D-XNU6-ALD2Q,0.0,1.0
15368290205019814425,292389,2016-11-06 19:06:57,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
17649554601868822687,292389,2016-11-06 19:06:57,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
2627547225073407425,292389,2016-11-06 19:06:57,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-S5H7-MUXF-LUZL-D6BG9,0.0,1.0
15412117733806085044,292388,2016-11-06 19:04:19,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-J7U6-TV88-DJX3-9BYB4,0.0,1.0
1204768025081231370,292388,2016-11-06 19:04:19,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
3033157641736228219,292388,2016-11-06 19:04:19,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-2CYU-BZCC-5J3J-33CG8,0.0,1.0
9134750343536043024,292388,2016-11-06 19:04:19,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-M5NK-M24U-8SDM-53TJ2,0.0,1.0
10038628657274347566,292387,2016-11-06 19:01:53,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
13028616814616629761,292387,2016-11-06 19:01:53,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
14776141007104619156,292387,2016-11-06 19:01:53,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-PT54-8A45-ZX2L-5426V,0.0,1.0
3806451176301256692,292387,2016-11-06 19:01:53,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
5576950441840899147,292387,2016-11-06 19:01:53,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
8192635737538748544,292387,2016-11-06 19:01:53,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
17935222253537512839,292385,2016-11-06 18:48:23,Token Issuance,S-Z6KC-HS2E-HTAQ-78YUX,,0.0,1000.0
15092555265271748677,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Z6KC-HS2E-HTAQ-78YUX,51895.61428571,1.0
9118553607428426705,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z6KC-HS2E-HTAQ-78YUX,3142.88666667,1.0
15430538086761121551,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-Z6KC-HS2E-HTAQ-78YUX,13220.51393848,1.0
13674712287895670903,291949,2016-11-05 13:40:33,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-Z6KC-HS2E-HTAQ-78YUX,10319.37232965,1.0
651942035733443261,290716,2016-11-02 02:39:16,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z6KC-HS2E-HTAQ-78YUX,5038.0919304,1.0
6686416193668582918,285970,2016-10-19 17:19:36,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
10403808171111687094,285892,2016-10-19 12:25:35,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
3427251328686983566,285892,2016-10-19 12:25:35,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
1436182673140143240,285786,2016-10-19 05:10:29,Account Update,S-Z6KC-HS2E-HTAQ-78YUX,,0.0,1.0
339731629024764259,284940,2016-10-16 20:30:59,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z6KC-HS2E-HTAQ-78YUX,5139.93119,1.0
16778777826057106888,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Z6KC-HS2E-HTAQ-78YUX,10283.14285714,1.0
10972713257622483217,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-Z6KC-HS2E-HTAQ-78YUX,2666.15666667,1.0
7168665458171165384,281371,2016-10-06 21:16:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-Z6KC-HS2E-HTAQ-78YUX,16637.14285714,1.0
14493720624506076054,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-Z6KC-HS2E-HTAQ-78YUX,10010.93827784,1.0
12317894791905748207,279627,2016-10-01 23:57:17,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Z6KC-HS2E-HTAQ-78YUX,4106.93426,1.0
2304657586203795800,279143,2016-09-30 15:43:26,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
6433926843174442850,279143,2016-09-30 15:43:26,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
7585932328356484179,279143,2016-09-30 15:43:26,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
8992873597927901353,279143,2016-09-30 15:43:26,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
14511132473774665481,279142,2016-09-30 15:34:07,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
11647448651163988321,279141,2016-09-30 15:31:39,Account Update,S-Z6KC-HS2E-HTAQ-78YUX,,0.0,1.0
10630543141811886739,279134,2016-09-30 15:00:21,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-Z6KC-HS2E-HTAQ-78YUX,500.0,1.0
