ID,Height,timestamp,Type,From,To,Amount,Fee
17332882648744686091,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G2VM-6WD2-QDC5-D2E6H,92.4936575,1.0
17366431619177983534,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J6J3-NPJD-HM23-CJPC4,36.397463,1.0
17593327705433000118,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AC8W-454A-NBBE-B7ENJ,17.6987315,1.0
17619936976110503263,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DP6W-EZ7M-UE2M-6QAWM,111.192389,1.0
17651029088844346690,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BT5N-W9T9-5F73-5QN65,111.192389,1.0
17890739490684109777,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EKSJ-BJUV-4DRC-9DUYF,167.2885835,1.0
17921632846210222925,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RLAJ-X5V4-V7Y5-GC7V9,36.397463,1.0
17981881880385066050,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KSL5-TQBK-9G7C-F3ECW,36.397463,1.0
18140306755586095593,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BYQG-K4YS-W4XX-CA4MB,17.6987315,1.0
22403622023539999,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-VQZF-KGJ3-SFYC-EJGWT,17.6987315,1.0
72866651685451073,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q7W8-AS7H-P43D-3FN2D,129.8911205,1.0
243538432962203412,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EYE6-ZJYQ-8ENK-888XB,17.6987315,1.0
846464668164396217,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RMSG-D2G6-TDSV-3APXU,17.6987315,1.0
848621058952720065,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-VVBG-CUQ8-3ZP6-6AKFT,73.794926,1.0
864215874852695744,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LJTT-3MEZ-2AE9-CQD3T,73.794926,1.0
1179134916366753236,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ASJD-G4FK-JWM3-F98BD,92.4936575,1.0
1280121672818115372,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BZXW-GUYM-C3E7-8GA73,148.589852,1.0
1298439008941955778,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-4N5J-ZSXR-EQGH-DPAN8,36.397463,1.0
1492516186783320181,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8ASU-SGKA-QXSX-ATVKU,111.192389,1.0
1710471067485259778,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J2TP-WPZQ-2VZZ-7XK2J,167.2885835,1.0
2029999430221385606,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2RA-XD7J-MR2Z-88ENM,17.6987315,1.0
2780832033379467948,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-W9NS-MLBD-JMHM-88AXT,36.397463,1.0
3047519590780840651,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ULW5-GFN8-R8PX-6TBWD,55.0961945,1.0
3110188192911204506,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-PPW7-WEF7-TVKE-8A7WX,36.397463,1.0
3167241560994835502,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-FTMG-UHZR-8HL9-9YHNT,73.794926,1.0
3441005934661782153,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-V95D-ZPRQ-NYQC-7J6HV,36.397463,1.0
3585582993227087403,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-X4TQ-KQCN-6GTB-DPWL7,111.192389,1.0
3593067700254769952,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JAHT-8YU3-LE76-D7V6M,167.2885835,1.0
3739518872412476754,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5FYH-AFGZ-6U86-6K95Y,148.589852,1.0
3989039184938310315,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GENP-HGYZ-7KZ2-DR9L9,17.6987315,1.0
4025807664000804716,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TTCJ-7WLV-LUUB-FSD5P,17.6987315,1.0
4181303779014849773,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CHK6-YVMU-Q7P4-8UQ9R,17.6987315,1.0
4231553610851906066,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KZA6-8TEZ-KPD3-FWE3X,111.192389,1.0
4415402904097225385,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TSGQ-R866-VTJ5-8PXMV,17.6987315,1.0
4513707384205640999,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UVXE-GQ7F-64DB-HVS47,55.0961945,1.0
4570278776719547784,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-HCQ5-7VDC-WVLG-CB9PH,17.6987315,1.0
4612500443853508600,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9ZSL-KFAE-EBGS-8ER9B,17.6987315,1.0
4678350649736846832,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-79CQ-P4YE-ED7U-DGFNK,36.397463,1.0
5424050149535822110,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-E3NT-7YSY-3SHQ-25DR4,55.0961945,1.0
5605432381742430058,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q8ZD-RFCM-WAFD-HPMQH,17.6987315,1.0
5661114284997809700,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QHCJ-9HB5-PTGC-5Q8J9,181.5000005,1.0
5745395612441052986,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KSSR-4S5N-LZW2-2JR6L,73.794926,1.0
6638425674161241908,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UY5T-SS4S-4CJ2-977YD,36.397463,1.0
6660777356875510621,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NWY7-RFYX-A7MR-4FGE6,36.397463,1.0
6691377237476508465,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DKQF-47EK-78E5-ELQRF,73.794926,1.0
6726848453660224605,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-XXG7-D7Y9-P9AJ-HYYFX,148.589852,1.0
6748771507870198910,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y79J-4W86-PY4H-DPTXV,73.794926,1.0
6826790876759925849,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UM8Q-E5KS-XCMH-A43RH,17.6987315,1.0
6843332401094493596,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EF7J-JCSC-F9P6-8H7QL,73.794926,1.0
6854597880590094633,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MMB9-KDBX-TK3Q-AE8QF,55.0961945,1.0
6978006359253899929,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SKTV-DXYH-5LF8-4Z3FG,36.397463,1.0
7004873598254346868,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-62KU-RCQ9-XJGP-C9C44,92.4936575,1.0
7085112080534887717,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JES7-EM5U-RNEZ-DHK6X,316.8784355,1.0
7633601203972294294,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-M3W7-ZYFU-TQLF-FZFLW,36.397463,1.0
7818754317465083773,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-M9AT-GJ7K-FA2W-26UW2,55.0961945,1.0
8091444824702144757,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-4QUA-BUDD-JYTR-FLHNP,148.589852,1.0
8504054445889773390,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ZBM6-NWU4-CM4H-2DFA3,36.397463,1.0
8635250082851310541,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9SJG-E2MJ-9RTG-AKP39,73.794926,1.0
8641778392827926054,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-88QE-SFZC-GHPS-AXTXN,17.6987315,1.0
8710048486443445530,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-3RAA-2GRG-LDS6-FAN7A,55.0961945,1.0
8847701854992355603,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AC5Z-ARMG-99PJ-C7LLM,17.6987315,1.0
8910966319126044902,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KYP2-89ZJ-B9D2-6P3X3,55.0961945,1.0
9547009946344255229,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LJTT-3MEZ-2AE9-CQD3T,352.77999998,1.0
10931558259477380992,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EYE6-ZJYQ-8ENK-888XB,116.92666666,1.0
11059480845293049297,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5FYH-AFGZ-6U86-6K95Y,116.92666666,1.0
11467420050850063664,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-P7U4-7DVQ-6BZK-29MTZ,116.92666666,1.0
11966958017089408335,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YMXH-VUY9-U9U2-925RF,234.85333332,1.0
12837936807609323069,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GD4M-6MEY-3E9T-DKDZ9,116.92666666,1.0
13293963222303662263,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-QHCJ-9HB5-PTGC-5Q8J9,228.5000005,1.0
14389989165905778801,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-6NMA-TET2-25NS-97C82,116.92666666,1.0
14401957743262408060,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J2TP-WPZQ-2VZZ-7XK2J,470.70666664,1.0
14704825410384342031,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ASJD-G4FK-JWM3-F98BD,234.85333332,1.0
14736453479114521069,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-N2EZ-AK4F-ZS62-C7VJF,116.92666666,1.0
15172898435242511228,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SVML-D9CG-WU6H-7WYYH,116.92666666,1.0
15299141253773925440,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y79J-4W86-PY4H-DPTXV,116.92666666,1.0
15352750308672921929,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EF7J-JCSC-F9P6-8H7QL,234.85333332,1.0
15753890194214850880,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-V85X-SV3P-P6HD-D9AQ7,470.70666664,1.0
17006887345209629240,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CZVE-UQBH-BVM8-DU43E,116.92666666,1.0
17689084544261226197,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AKVR-HLL5-X5WM-ADGV2,116.92666666,1.0
17712607991527048590,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KSSR-4S5N-LZW2-2JR6L,116.92666666,1.0
17890906730268728927,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-62KU-RCQ9-XJGP-C9C44,116.92666666,1.0
18093561150435343050,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TC3L-MT96-MV6G-BMRA3,352.77999998,1.0
538793624234008751,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SFMR-LGNW-XYQ2-D83KE,116.92666666,1.0
947150020146784609,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TFWG-HHZL-EWNL-B7E7M,116.92666666,1.0
1130277525842451216,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q7W8-AS7H-P43D-3FN2D,116.92666666,1.0
1265221493244095252,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-8SVL-79N4-LY7Z-9MK7K,234.85333332,1.0
1333083318390817332,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2EQE-FK8L-TYHQ-4C2V3,116.92666666,1.0
1724764972236949552,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DP6W-EZ7M-UE2M-6QAWM,234.85333332,1.0
1993566510211622616,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y68H-95VX-8TQD-D472W,116.92666666,1.0
2405920323913891163,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LCWS-AMB6-LW6X-CWM42,116.92666666,1.0
2424801527651046165,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2GN-FYTL-Y5UC-EC7L4,116.92666666,1.0
2565571075712702680,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BQKK-2U8V-APPH-3Z6G9,234.85333332,1.0
2687549214863140224,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JES7-EM5U-RNEZ-DHK6X,352.77999998,1.0
3059658140678427059,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DN22-7Q2J-V3U4-D7QNF,116.92666666,1.0
3174113198122440160,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NAFN-3NV3-V2VQ-HQDKW,116.92666666,1.0
3460065448731250879,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9Y58-R8ZV-6LTY-2YT6L,116.92666666,1.0
4051290704627647464,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-79CQ-P4YE-ED7U-DGFNK,116.92666666,1.0
4059823910386399655,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RZR4-WVSL-N3XQ-FRXP3,116.92666666,1.0
4109239607875783929,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MDBQ-5NFZ-QLAN-H8LDJ,116.92666666,1.0
4463121572719529438,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JAHT-8YU3-LE76-D7V6M,116.92666666,1.0
4759968681339749969,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KZA6-8TEZ-KPD3-FWE3X,116.92666666,1.0
5953919651180353112,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-X4TQ-KQCN-6GTB-DPWL7,234.85333332,1.0
6548282463295884943,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-W9B4-PQGF-EWHK-BECFK,116.92666666,1.0
6965668871623188206,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EH3A-JTXH-7EJX-FMAJK,234.85333332,1.0
6988214945885162112,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G2VM-6WD2-QDC5-D2E6H,234.85333332,1.0
7406838878495132380,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KUXZ-YD7A-QFZZ-FWK6A,234.85333332,1.0
7867051825307833463,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RLAJ-X5V4-V7Y5-GC7V9,234.85333332,1.0
8095384376058884566,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-C6R8-KHKC-XSBL-CFPEH,234.85333332,1.0
8395651914386667144,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9RL6-37B5-U5C2-DEYA5,234.85333332,1.0
8821832730451338712,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-HTRE-SRAG-KC84-8NLXP,234.85333332,1.0
9002165499796059421,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2MJG-VKYN-2BLY-5FDYA,116.92666666,1.0
9042379952259406231,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-XPA7-5LXG-F73M-9ANBE,116.92666666,1.0
9615810950140425712,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RMSG-D2G6-TDSV-3APXU,123.0506329,1.0
9691118493944733969,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-SNGP-6RSA-6C46-ESL2E,61.02531645,1.0
9851195708485212162,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-R5DC-C6QH-ARB6-DTRYS,61.02531645,1.0
9959379810236224492,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-376D-JVMD-XGVZ-4XQUZ,61.02531645,1.0
10267744110666428955,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Q7W8-AS7H-P43D-3FN2D,185.07594935,1.0
10462057896938712734,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-RAB8-LBGB-ZT9G-HBH4T,185.07594935,1.0
11008099058075884426,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-M2BW-TLLB-MRM6-97NX5,61.02531645,1.0
11843941533322596440,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-S2FE-B5WF-5LMF-4AA4L,61.02531645,1.0
12617978760538376692,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-TFWG-HHZL-EWNL-B7E7M,61.02531645,1.0
13217086209169111613,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-VVBG-CUQ8-3ZP6-6AKFT,61.02531645,1.0
13258778738062062587,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-9ZSL-KFAE-EBGS-8ER9B,61.02531645,1.0
13298101103418251820,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DN22-7Q2J-V3U4-D7QNF,61.02531645,1.0
13478894744558465180,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-K562-SEFM-L54Y-A4SWY,247.1012658,1.0
13718857356490402645,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-MRF8-NHCM-QESD-FSAJ3,61.02531645,1.0
13884305778279592753,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-2EQE-FK8L-TYHQ-4C2V3,371.1518987,1.0
13906328182792150462,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-L99D-JEUG-BG3D-5598M,247.1012658,1.0
14518394496914034565,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YDYH-R6MK-P9DW-75ULL,61.02531645,1.0
14553717565884397680,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ZQNV-HVFB-7HPS-2WYKF,61.02531645,1.0
14606974524846303419,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BDSK-CCA4-NYZZ-H6JR6,185.07594935,1.0
14987242185341033447,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AAE5-4YKA-TVJ4-AE996,61.02531645,1.0
15183109322574445305,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-E3NT-7YSY-3SHQ-25DR4,61.02531645,1.0
15505634033069341731,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-G2VM-6WD2-QDC5-D2E6H,123.0506329,1.0
16252110239643794754,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-APAB-5CL3-UQPK-89JLL,61.02531645,1.0
16419151574803925321,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-GD4M-6MEY-3E9T-DKDZ9,61.02531645,1.0
16729624472282323371,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CZVE-UQBH-BVM8-DU43E,247.1012658,1.0
16827222424127563974,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KMN6-K5RU-C2EC-DVNDN,61.02531645,1.0
16934786593921305992,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J5X9-5AB7-YV3P-AR3VR,123.0506329,1.0
17025832583362589921,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-P7U4-7DVQ-6BZK-29MTZ,123.0506329,1.0
17090654997738315051,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-ULHM-4TDQ-B96H-BFTGB,61.02531645,1.0
17148927806094032475,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EKDZ-LN3E-V2DK-DYQYT,61.02531645,1.0
17236686920844207453,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-NAFN-3NV3-V2VQ-HQDKW,185.07594935,1.0
17701210556865112727,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-CEVS-TCMD-LFNG-GG797,61.02531645,1.0
17881513406585585830,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AJ63-3W8L-FGBT-2ALZE,123.0506329,1.0
18171917579826265690,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-J2TP-WPZQ-2VZZ-7XK2J,433.17721515,1.0
177089287256523525,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JES7-EM5U-RNEZ-DHK6X,371.1518987,1.0
248982187491373303,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-UVXE-GQ7F-64DB-HVS47,61.02531645,1.0
605157741006243741,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-XJQP-UAC2-UETL-6EPAT,61.02531645,1.0
682497985594649297,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-FLXP-KYSY-MC58-6ARYE,61.02531645,1.0
860515275709174655,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AC5Z-ARMG-99PJ-C7LLM,185.07594935,1.0
893143467623649701,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-JKEJ-748P-SX3S-CDF2Y,61.02531645,1.0
1222351024232743077,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-HTRE-SRAG-KC84-8NLXP,61.02531645,1.0
