ID,Height,timestamp,Type,From,To,Amount,Fee
9681471388929486873,505768,2018-06-27 00:42:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,561.18,1.0
8038600402428158544,503718,2018-06-21 07:09:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,105.99,1.0
17442381938321024668,502269,2018-06-17 06:41:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,500.35,1.0
10538917441521920255,502153,2018-06-16 22:43:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,562.2,1.0
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,S-86S9-4878-YF3C-9YAWD,15.0,1.0
2692588022655561304,498469,2018-06-06 13:47:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,107.51,1.0
5677689163977595080,496234,2018-05-31 07:50:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,100.46,1.0
10257099804674731756,495419,2018-05-29 01:01:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,949.10999999,1.0
9713990825938416039,495083,2018-05-28 02:35:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-86S9-4878-YF3C-9YAWD,110.14,1.0
3281800877116265659,493992,2018-05-25 01:19:55,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
6617948613789032731,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,5.68925907,1.0
1360748292644505207,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,7.17896046,1.0
4189067175244798947,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,23.7147373,1.0
1037132572705874791,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,24.57341115,1.0
18268808096551432473,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,25.25569863,1.0
12965512104249800948,491109,2018-05-16 23:43:18,Ordinary Payment,S-86S9-4878-YF3C-9YAWD,S-BKUU-2YDA-73C7-BLA89,1577.0,1.0
10433819772251847936,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,23.24061428,1.0
9757700366423922090,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,74.4994694,1.0
16213964225158117716,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,35.37702096,1.0
6282016757343825496,489163,2018-05-11 13:17:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,567.62829031,1.0
10282500879996724329,488896,2018-05-10 19:16:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,12.24088794,1.0
263414555368091904,488365,2018-05-09 07:27:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,22.62617249,1.0
7930881569690391719,487923,2018-05-08 01:27:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,28.46779615,1.0
17368235374072702675,487562,2018-05-07 01:47:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,571.74377552,1.0
4203327886453039680,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,25.51417666,1.0
17505744455597264724,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,7.22291607,1.0
12111712933266493992,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,45.30011177,1.0
17616559087401653716,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,27.19021026,1.0
16864142806076422641,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,37.71520384,1.0
9240094447907950899,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,22.67578814,1.0
1815205142706967410,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,16.30028674,1.0
8143670947876904069,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,31.89292984,1.0
4585361672999948002,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,11.81317095,1.0
15508804663257805275,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,10.33473346,1.0
4499669851375501639,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-86S9-4878-YF3C-9YAWD,6.75441504,1.0
14816182645940252516,482056,2018-04-21 15:35:16,Reward Recipient Assignment,S-86S9-4878-YF3C-9YAWD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4519245405366085337,480801,2018-04-18 03:30:48,Account Update,S-86S9-4878-YF3C-9YAWD,,0.0,1.0
7937749514002567219,480799,2018-04-18 03:27:07,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-86S9-4878-YF3C-9YAWD,2.0,1.0
