ID,Height,timestamp,Type,From,To,Amount,Fee
238453609376345828,62035,2015-02-01 00:25:34,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,1910.0,2.0
3900557741535069876,61881,2015-01-31 14:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,308.74047493,1.0
12818961313686245726,61371,2015-01-30 03:35:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,308.5605512,1.0
12478230801843797764,61130,2015-01-29 11:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.26886099,1.0
4002445561531653341,60701,2015-01-28 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,361.61251815,1.0
17991028380304055988,60350,2015-01-27 07:28:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,301.33830407,1.0
13758494752873131294,59972,2015-01-26 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,315.17953576,1.0
913313521502812360,59917,2015-01-26 02:35:30,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,1900.0,2.0
8091476869640378772,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,304.78969198,1.0
2350838114422725202,59600,2015-01-25 04:49:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.91926909,1.0
9183553793531130251,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,329.90203684,1.0
9846427919202616290,59011,2015-01-23 13:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.07281545,1.0
9108042463181597406,58601,2015-01-22 09:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,316.67356962,1.0
5864981440587357154,58465,2015-01-22 00:42:58,Reward Recipient Assignment,S-QDP7-24B2-SDZJ-9RK8G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14422377489759489159,58406,2015-01-21 20:29:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-QDP7-24B2-SDZJ-9RK8G,26.45924826,1.0
10730594018329410652,58314,2015-01-21 14:34:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-QDP7-24B2-SDZJ-9RK8G,21.05516995,1.0
5853772630051185175,58192,2015-01-21 06:26:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-QDP7-24B2-SDZJ-9RK8G,14.36925942,1.0
11492090392866255117,58148,2015-01-21 03:26:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-QDP7-24B2-SDZJ-9RK8G,0.33556893,1.0
9425885204394636805,58133,2015-01-21 02:35:35,Reward Recipient Assignment,S-QDP7-24B2-SDZJ-9RK8G,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
11329597803618489465,57970,2015-01-20 15:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,300.91485562,1.0
14383738690640057855,57766,2015-01-20 01:50:55,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,310.0,1.0
14958260727469820229,57430,2015-01-19 03:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,312.40515678,1.0
12547570960234938782,57335,2015-01-18 20:50:36,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,610.0,1.0
14411523677889445655,56801,2015-01-17 09:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,303.06575135,1.0
10026206060481845858,56091,2015-01-15 09:52:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QDP7-24B2-SDZJ-9RK8G,302.57031698,1.0
4182460931784546248,53380,2015-01-07 19:13:16,Reward Recipient Assignment,S-QDP7-24B2-SDZJ-9RK8G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5051985350403941769,53363,2015-01-07 18:11:06,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-QDP7-24B2-SDZJ-9RK8G,10.0,1.0
3875603547757689215,53139,2015-01-07 02:57:28,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-USNH-PQ6D-PWCW-2TC85,9.0,1.0
18026823053522412218,53121,2015-01-07 02:06:43,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-QDP7-24B2-SDZJ-9RK8G,10.0,1.0
