ID,Height,timestamp,Type,From,To,Amount,Fee
6486025666655133088,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKTZ-ZCHJ-DHSG-GVPG8,38.84157061,1.0
14941892164692670610,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKTZ-ZCHJ-DHSG-GVPG8,139.81,1.0
10908607844940007979,391049,2017-08-10 02:25:58,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5014713184458847584,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BKTZ-ZCHJ-DHSG-GVPG8,3.0016,1.0
13745922316635855435,382281,2017-07-16 03:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BKTZ-ZCHJ-DHSG-GVPG8,31.66681371,1.0
4856702906746540009,379640,2017-07-08 18:25:55,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11861040955830008742,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BKTZ-ZCHJ-DHSG-GVPG8,2.544,1.0
16816095323702907033,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKTZ-ZCHJ-DHSG-GVPG8,0.05968604,1.0
16643040676873424159,374646,2017-06-24 19:46:00,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12323111305383402190,374409,2017-06-24 03:44:31,Bid Order Placement,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
2323621971398723882,374404,2017-06-24 03:18:25,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16989903433623156227,374403,2017-06-24 03:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BKTZ-ZCHJ-DHSG-GVPG8,82.87606289,1.0
13823232314351864847,374380,2017-06-24 01:43:00,Reward Recipient Assignment,S-BKTZ-ZCHJ-DHSG-GVPG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11222854732893239916,371865,2017-06-17 01:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKTZ-ZCHJ-DHSG-GVPG8,1.0,1.0
11101619331806863843,369351,2017-06-10 00:40:41,Account Update,S-BKTZ-ZCHJ-DHSG-GVPG8,,0.0,1.0
13510828648219755631,369349,2017-06-10 00:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKTZ-ZCHJ-DHSG-GVPG8,1.0,1.0
