ID,Height,timestamp,Type,From,To,Amount,Fee
5170523278936052201,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WYNH-F64Y-R4VV-AYUZX,39.6709967,1.0
12200708700444718753,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WYNH-F64Y-R4VV-AYUZX,0.024125,1.0
13077188916927119461,395116,2017-08-21 11:44:31,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
2664423504392472013,394941,2017-08-20 23:33:38,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17602686387994334818,394939,2017-08-20 23:25:43,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
3028223057623110750,394937,2017-08-20 23:15:37,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
6185769530540322007,394937,2017-08-20 23:15:37,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
8985497682978064945,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WYNH-F64Y-R4VV-AYUZX,45.7980662,1.0
17312058592003944694,393429,2017-08-16 18:15:48,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
18177712286130970756,393429,2017-08-16 18:15:48,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
2950443044136784229,393429,2017-08-16 18:15:48,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6202929554040359400,393429,2017-08-16 18:15:48,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
4617487327575231054,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WYNH-F64Y-R4VV-AYUZX,55.89747032,1.0
334035271260579144,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WYNH-F64Y-R4VV-AYUZX,26.72166215,1.0
783589628145873522,391776,2017-08-12 02:49:25,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-7GCP-68YG-BEXT-4SFUB,12060.0,1.0
5469851256906131503,391691,2017-08-11 21:31:29,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
14193553306721421937,391690,2017-08-11 21:30:46,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,516.0,1.0
3876443592520291769,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WYNH-F64Y-R4VV-AYUZX,31.73442727,1.0
7749901004543127642,391026,2017-08-10 00:48:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYNH-F64Y-R4VV-AYUZX,11479.0,2.0
9523312371943283386,390724,2017-08-09 04:31:06,Ask Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6171786324977197226,390724,2017-08-09 04:31:06,Ask Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
4351585374229611134,390544,2017-08-08 16:22:26,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,1.0
3387445964164447011,390543,2017-08-08 16:12:16,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
16422536550700283935,390540,2017-08-08 16:07:03,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14115811813041833515,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WYNH-F64Y-R4VV-AYUZX,25.2037701,1.0
5234105130439865439,389952,2017-08-07 00:51:10,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
12100196273334254490,389938,2017-08-07 00:01:05,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
17842105290520449980,389909,2017-08-06 21:41:50,Ask Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
16349726322961655648,389880,2017-08-06 19:55:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-WYNH-F64Y-R4VV-AYUZX,3.07181287,1.0
11079056368324261595,389875,2017-08-06 19:38:55,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
11699643226599663022,389861,2017-08-06 19:05:45,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
14361361909849781160,389861,2017-08-06 19:05:45,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6309336565436793438,389861,2017-08-06 19:05:45,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
8428941146757168140,389812,2017-08-06 15:07:57,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
14559415927562250912,389598,2017-08-06 01:02:35,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-R992-RURV-MCW5-8R676,10.0,1.0
4852592886456729692,389566,2017-08-05 22:31:53,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-WYNH-F64Y-R4VV-AYUZX,1.0,1.0
4365944343425082181,389562,2017-08-05 22:09:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,6329.0,1.0
10974963205558171925,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
13706112873557128328,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
1978788016960620103,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
5176969965837787107,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
7109364753704099311,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
11165729326964128056,389559,2017-08-05 21:57:08,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
3381343068371782110,389559,2017-08-05 21:57:08,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
13983493272243466243,389518,2017-08-05 19:42:10,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
