ID,Height,timestamp,Type,From,To,Amount,Fee
8415417238231742173,461575,2018-02-23 07:53:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,183.55460114,1.0
10791013324417421159,461209,2018-02-22 07:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,742.80711522,1.0
11541549060838274447,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,144.18886388,1.0
1541298460449367407,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,31.46331463,1.0
9515635222298129886,460101,2018-02-19 05:06:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,605.91138085,1.0
4093090251230407581,460039,2018-02-19 00:48:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,590.09752863,1.0
11002750361010732229,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,90.83779463,1.0
5827829583462755,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,235.74294807,1.0
16130993222849241965,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,62.08209528,1.0
8414493402884584034,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,167.10754568,1.0
11045086293854249046,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,179.70761155,1.0
4751262027649503455,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,73.46815252,1.0
11081837949452798321,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,181.69751887,1.0
631406282608263351,457444,2018-02-11 18:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,106.93427945,1.0
15349613226506274802,457077,2018-02-10 18:24:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,607.37753298,1.0
1181652431984477884,457017,2018-02-10 14:17:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,131.38193432,1.0
10625795368162488176,456658,2018-02-09 14:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,149.95219975,1.0
8609749577387727614,456291,2018-02-08 13:42:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,488.03444098,1.0
5230019882492708947,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,148.56032064,1.0
2112983538631618202,455890,2018-02-07 10:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,53.6232539,1.0
14809107513145334141,455532,2018-02-06 10:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,526.28686067,1.0
11591642502568347541,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,190.20907727,1.0
11011762814609121757,455124,2018-02-05 07:22:22,Reward Recipient Assignment,S-DC29-L5H4-QK9W-EMTLH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2044974349390433834,454597,2018-02-03 20:13:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DC29-L5H4-QK9W-EMTLH,152.25,1.0
4065287886141383193,447518,2018-01-15 01:06:52,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-DC29-L5H4-QK9W-EMTLH,2.0,1.0
5775820926156731855,447517,2018-01-15 01:01:35,Reward Recipient Assignment,S-DC29-L5H4-QK9W-EMTLH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
206000254513986181,446227,2018-01-11 10:27:29,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-DC29-L5H4-QK9W-EMTLH,2.0,1.0
