ID,Height,timestamp,Type,From,To,Amount,Fee
4558705210024221190,83798,2015-04-02 20:19:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
8998363230784151499,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
3849745706294212508,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
15483567863839918112,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
1042865573307021985,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
13005315540845550902,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
953167551460105671,83704,2015-04-02 14:05:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
9463724569652767270,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
15859677219406771833,83673,2015-04-02 12:10:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
3419860061608330912,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
12178266223982991577,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
8777818682021304638,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
17919152643597568340,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
8644371123576705824,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4331666159886140328,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4644108687864007833,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4090402900581884829,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
6614255905075282395,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
14909391947833942577,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4791062791109976621,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
12803443929059994994,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
15823050463764813305,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
8097329379743362422,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
5562180818132541220,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
12280960988900285026,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
15948507737591275491,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
5222638259557191464,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
13689190242491458938,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
1596018762299526805,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
273380588588558596,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
7173072737478575837,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
15935592089598469028,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
11591269510815337730,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
9288606361539488414,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
1301896852193767896,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
7126206253705446963,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
11681834477265185878,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
2835673782044017573,83119,2015-03-31 23:12:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
10763534349061629207,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
5818818963253438318,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
9185876182224215317,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
9073028546076789621,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
11301637053505521252,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
16708664051791601073,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
8168437254702143450,83023,2015-03-31 16:11:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
8424602341682341395,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
7834980250251345772,82995,2015-03-31 14:50:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
7779153120981348329,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
15973723993665696272,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
15281207883365107236,82916,2015-03-31 09:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
9031962363020419434,82898,2015-03-31 08:10:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
11784017912850356857,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
11974276697237750079,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
9710959977075841684,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
5256221024275933244,82838,2015-03-31 04:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
6191341444239620850,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
8201687735996111859,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
7746118349024537802,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
16571193162752189657,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
18434015849224630428,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
781496702313090261,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
12196295218095361356,82733,2015-03-30 21:12:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
17081281349974460914,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
2757608124698120112,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,1.0,1.0
14540356320366883997,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,84.7896,1.0
3489474713575911000,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,34.3488,1.0
8590949989092861183,81767,2015-03-28 04:18:55,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-DYHD-Q8HJ-Z39H-4D4U3,1.0,1.0
10159719098402880178,80295,2015-03-24 01:13:58,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-7PVN-MAYT-LZGN-ETLP7,409000.0,409.0
8897225897208276493,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
6860559959157033534,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
13039018642285972576,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
4512960637877575243,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
2960472879435437869,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
1621691498234174633,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
911066661070598519,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
8520112469631895013,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
9085913717122470538,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
10386009300399865399,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
11099277680788309478,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
11758145919922196866,60376,2015-01-27 09:03:04,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
16009270353836908728,37781,2014-11-25 03:37:57,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-NLHS-RF9D-BGWM-3536P,60000.0,60.0
7372909161172410556,35671,2014-11-19 05:35:24,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-NLHS-RF9D-BGWM-3536P,139000.0,139.0
8684468667755146820,35663,2014-11-19 05:00:00,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-NLHS-RF9D-BGWM-3536P,100.0,1.0
14335888995896395610,34733,2014-11-16 14:47:30,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7055517872847335246,31316,2014-11-07 01:42:15,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-7PVN-MAYT-LZGN-ETLP7,423000.0,423.0
6028863700919906863,31315,2014-11-07 01:37:43,Arbitrary Message,S-7PVN-MAYT-LZGN-ETLP7,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
16895883642774183388,31314,2014-11-07 01:34:47,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-7PVN-MAYT-LZGN-ETLP7,100.0,1.0
17934589852511762421,24230,2014-10-18 06:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,304.13525,1.0
2196271002390518013,24193,2014-10-18 04:11:23,Reward Recipient Assignment,S-DYHD-Q8HJ-Z39H-4D4U3,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
6496656866015073232,24109,2014-10-17 22:14:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,277.60175,1.0
9180440501203979142,24106,2014-10-17 21:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,259.91275,1.0
7137871971633803941,24097,2014-10-17 21:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,299.713,1.0
6911561581047236822,24061,2014-10-17 18:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,259.91275,1.0
14404715989947878018,24049,2014-10-17 18:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,277.60175,1.0
7212712717832865672,24043,2014-10-17 17:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,255.4905,1.0
7092049453770629877,24033,2014-10-17 17:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,308.5575,1.0
9551545407928361678,24018,2014-10-17 16:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,268.75725,1.0
2940770562750867821,24014,2014-10-17 15:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,317.402,1.0
4641242892023381434,24007,2014-10-17 15:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,383.73575,1.0
18011616454785950302,23999,2014-10-17 14:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,308.5575,1.0
16506090525539111137,23989,2014-10-17 14:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,273.1795,1.0
6174773156773527744,23980,2014-10-17 13:32:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,357.20225,1.0
17231181028553493577,23959,2014-10-17 12:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,308.5575,1.0
17790845250213460196,23951,2014-10-17 12:00:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,295.29075,1.0
7369734321721073458,23948,2014-10-17 11:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,348.35775,1.0
13044277205036712613,23941,2014-10-17 10:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,343.9355,1.0
2416517953659737839,23932,2014-10-17 10:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,361.6245,1.0
17236227897796499501,23928,2014-10-17 10:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,251.06825,1.0
10247714913263425647,23917,2014-10-17 09:39:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,299.713,1.0
3405372547619161674,23913,2014-10-17 09:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,273.1795,1.0
823308599017157888,23908,2014-10-17 08:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,268.75725,1.0
3827499352389770929,23888,2014-10-17 07:03:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,330.66875,1.0
15268233110873093227,23881,2014-10-17 06:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,304.13525,1.0
15342693711264735911,23871,2014-10-17 06:14:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,330.66875,1.0
13917746426167574246,23859,2014-10-17 05:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,290.8685,1.0
12500520107770431259,23856,2014-10-17 05:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,366.04675,1.0
13537895443155746391,23839,2014-10-17 03:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,317.402,1.0
13878454588781180987,23831,2014-10-17 03:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,304.13525,1.0
5157681539541318933,23819,2014-10-17 02:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,335.091,1.0
2718801940248476590,23792,2014-10-17 01:05:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,299.713,1.0
14290475683228562015,23787,2014-10-17 00:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,268.75725,1.0
14249590393975425750,23772,2014-10-16 23:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,273.1795,1.0
1129756818371240043,23762,2014-10-16 22:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,388.158,1.0
7313729206762417010,23746,2014-10-16 21:53:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,304.13525,1.0
1659910382258371026,23743,2014-10-16 21:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,295.29075,1.0
9006482492334544025,23731,2014-10-16 20:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,397.0025,1.0
7672878355127434540,23728,2014-10-16 20:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,282.024,1.0
8770641198865392328,23720,2014-10-16 20:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,304.13525,1.0
6389006488715368,23710,2014-10-16 19:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,348.35775,1.0
10134680528102297888,23705,2014-10-16 19:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,348.35775,1.0
3996030870652800178,23695,2014-10-16 18:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,255.4905,1.0
15801686564622097273,23690,2014-10-16 18:26:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,255.4905,1.0
1230631036639863231,23677,2014-10-16 17:31:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,321.82425,1.0
8261211431982078658,23669,2014-10-16 16:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,335.091,1.0
16225628960708354037,23657,2014-10-16 15:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,335.091,1.0
3460153733811043024,23654,2014-10-16 15:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,321.82425,1.0
6787039625257998828,23649,2014-10-16 15:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,282.024,1.0
14577560392152390688,23642,2014-10-16 14:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,273.1795,1.0
7757280141001130623,23638,2014-10-16 14:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,374.89125,1.0
12303142777697053543,23627,2014-10-16 14:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,277.60175,1.0
11546278284006424184,23622,2014-10-16 13:41:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,343.9355,1.0
10584011045344482864,23615,2014-10-16 13:19:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,273.1795,1.0
536067702518555449,23609,2014-10-16 12:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,379.3135,1.0
11084989785079247569,23603,2014-10-16 12:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,330.66875,1.0
8321641758898608040,23586,2014-10-16 11:19:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,273.1795,1.0
10474223156882629166,23578,2014-10-16 10:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,370.469,1.0
16918862665662169821,23560,2014-10-16 09:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,255.4905,1.0
14755561618574738094,23552,2014-10-16 08:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,251.06825,1.0
1060071103522177159,23537,2014-10-16 07:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,299.713,1.0
7909328054911552101,23532,2014-10-16 07:43:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,343.9355,1.0
1276939649476518522,23520,2014-10-16 07:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,383.73575,1.0
6511287015180616092,23518,2014-10-16 06:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,317.402,1.0
15266642156412182478,23512,2014-10-16 06:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,299.713,1.0
1005983769333544643,23491,2014-10-16 04:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,379.3135,1.0
11503495320032491218,23479,2014-10-16 04:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,317.402,1.0
7242608527332668700,23467,2014-10-16 03:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DYHD-Q8HJ-Z39H-4D4U3,282.024,1.0
