ID,Height,timestamp,Type,From,To,Amount,Fee
10848909640235001975,322466,2017-01-29 22:00:01,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
11811860651523097963,322466,2017-01-29 22:00:01,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
6892375670516442052,322466,2017-01-29 22:00:01,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-WXSL-JFPN-5VBN-2N35S,0.0,1.0
7950851359899689611,322466,2017-01-29 22:00:01,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-WXSL-JFPN-5VBN-2N35S,0.0,1.0
11979600963089481840,322465,2017-01-29 21:49:28,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
306016730759601704,322465,2017-01-29 21:49:28,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
4815364221635544549,322465,2017-01-29 21:49:28,Token Transfer,S-JLJT-JFUV-9UPQ-CGDYB,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
10861586028490694301,320459,2017-01-24 07:00:41,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
12191395192897973234,320458,2017-01-24 07:00:02,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
1620323158506851495,320382,2017-01-24 02:21:54,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
4258787995518232100,320382,2017-01-24 02:21:54,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
2315395387626279144,320327,2017-01-23 22:01:04,Token Transfer,S-UH7A-TBT9-L8AB-CLT8P,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
12552870082270302131,320249,2017-01-23 17:17:21,Token Transfer,S-QUZQ-LMPD-KBWS-EC5FT,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
5934019303167827816,320249,2017-01-23 17:17:21,Token Transfer,S-QUZQ-LMPD-KBWS-EC5FT,S-JLJT-JFUV-9UPQ-CGDYB,0.0,1.0
17593831444295008535,320241,2017-01-23 16:51:06,Token Issuance,S-JLJT-JFUV-9UPQ-CGDYB,,0.0,1000.0
1646404247263173738,320241,2017-01-23 16:51:06,Account Update,S-JLJT-JFUV-9UPQ-CGDYB,,0.0,1.0
15379698359120530834,320239,2017-01-23 16:30:48,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-JLJT-JFUV-9UPQ-CGDYB,10000.0,1.0
