ID,Height,timestamp,Type,From,To,Amount,Fee
940455513680187330,288100,2016-10-25 16:10:01,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
4004890924360991399,288099,2016-10-25 15:53:22,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
7798073740813572000,287716,2016-10-24 14:26:59,Deploy Contract,S-WACE-5BXZ-4SL9-BC2B6,,0.0,10.0
16100426888387282166,287355,2016-10-23 14:06:22,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
12601244704215795243,287354,2016-10-23 14:00:20,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
14198971854495273043,287354,2016-10-23 14:00:20,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
9879483221758426134,286694,2016-10-21 17:53:22,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-X24Q-C226-5C5K-4CFWW,0.0,1.0
415013593214268123,286692,2016-10-21 17:47:10,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
447833624118732547,286691,2016-10-21 17:40:11,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-X24Q-C226-5C5K-4CFWW,0.0,1.0
1173204593054835557,286690,2016-10-21 17:33:26,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
2742995932877731858,285946,2016-10-19 15:55:41,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
4635459622122348630,285645,2016-10-18 19:32:57,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-PT54-8A45-ZX2L-5426V,0.0,1.0
11314414106762700846,285587,2016-10-18 15:47:09,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
17838580222385184585,285586,2016-10-18 15:43:02,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
14074693214869315935,285574,2016-10-18 15:09:39,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
1327146549909030783,285573,2016-10-18 15:03:13,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
9095588514683347759,284973,2016-10-16 22:38:13,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-WACE-5BXZ-4SL9-BC2B6,5000.0,1.0
11043230814776618746,284940,2016-10-16 20:30:59,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-WACE-5BXZ-4SL9-BC2B6,1.6823,1.0
5898357653650526481,283839,2016-10-13 18:36:00,Arbitrary Message,S-WACE-5BXZ-4SL9-BC2B6,S-SQR5-FUXV-RXFG-69EF2,0.0,1.0
11075540262089974982,283836,2016-10-13 18:26:00,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
7664894075335505337,283474,2016-10-12 18:23:15,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-KXFC-4ZAZ-87PU-399QN,200000.0,20.0
15064833297812284358,283473,2016-10-12 18:17:15,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,200000.0,20.0
1401838152486052990,283151,2016-10-11 20:40:06,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-KXFC-4ZAZ-87PU-399QN,200000.0,20.0
7961588526381905296,283090,2016-10-11 16:25:58,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,200000.0,20.0
12534417606179196602,282744,2016-10-10 17:25:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,99998.0,1.0
9612606602259888718,282678,2016-10-10 13:00:00,Arbitrary Message,S-SQR5-FUXV-RXFG-69EF2,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
10179290569551610277,282373,2016-10-09 16:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,84146.05838788,1.0
3580193720509534207,282370,2016-10-09 16:22:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,221164.53082311,1.0
6084579549608911733,282355,2016-10-09 15:21:32,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,100000.0,10.0
2120521625642848697,282323,2016-10-09 12:43:46,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,700000.0,70.0
10311171655365040603,282282,2016-10-09 10:26:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,8576.68894862,1.0
14048783575072315714,282023,2016-10-08 16:59:49,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D44A-DRDN-NLHE-97LVQ,12500.0,1.0
106899407584261248,282023,2016-10-08 16:59:49,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,10.0
4482358771343050443,281966,2016-10-08 12:47:30,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,25000.0,3.0
8848033583503159330,281906,2016-10-08 09:01:22,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D44A-DRDN-NLHE-97LVQ,15000.0,2.0
7543074491516524896,281888,2016-10-08 07:51:49,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D44A-DRDN-NLHE-97LVQ,104000.0,10.0
710323131377933211,281736,2016-10-07 21:37:25,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,80000.0,8.0
15249253834147938545,281694,2016-10-07 18:40:08,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D44A-DRDN-NLHE-97LVQ,20000.0,2.0
3851745582106759129,281313,2016-10-06 17:01:04,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,20000.0,2.0
13946729238565636678,281283,2016-10-06 15:19:03,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D3MF-CUV5-U8WU-233JH,1000.0,1.0
4688202033897870513,281283,2016-10-06 15:19:03,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-D3MF-CUV5-U8WU-233JH,1000.0,1.0
558483010101806701,281281,2016-10-06 15:16:16,Deploy Contract,S-WACE-5BXZ-4SL9-BC2B6,,0.0,10.0
1265515994258537086,281281,2016-10-06 15:16:16,Deploy Contract,S-WACE-5BXZ-4SL9-BC2B6,,0.0,10.0
12493315214582907897,281006,2016-10-05 20:42:45,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-WACE-5BXZ-4SL9-BC2B6,5000.0,1.0
9241593888943237357,280984,2016-10-05 19:00:56,Ask Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
6240960782340140583,280981,2016-10-05 18:46:38,Token Issuance,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1000.0
6982255865540071589,280959,2016-10-05 17:49:38,Token Issuance,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1000.0
11190552306187786985,280956,2016-10-05 17:29:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WACE-5BXZ-4SL9-BC2B6,4998.0,1.0
7897369335296584685,280941,2016-10-05 15:53:02,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-QUZQ-LMPD-KBWS-EC5FT,100.0,1.0
14075173350472492195,280756,2016-10-05 03:44:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WACE-5BXZ-4SL9-BC2B6,100.0,1.0
11555421148837977464,280728,2016-10-05 02:20:02,Arbitrary Message,S-FJXM-TFMW-5285-42UY8,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
1865568978273769066,280665,2016-10-04 21:23:56,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,5000.0,1.0
11336709723863703449,280283,2016-10-03 20:01:53,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-WACE-5BXZ-4SL9-BC2B6,30000.0,1.0
18273629219366423062,279897,2016-10-02 17:58:06,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-WACE-5BXZ-4SL9-BC2B6,5000.0,1.0
14705313882432690539,279842,2016-10-02 14:47:01,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-WACE-5BXZ-4SL9-BC2B6,2500.0,1.0
2037178382926770507,279803,2016-10-02 11:44:38,Token Transfer,S-SDAC-FFUD-SMCB-D3Q74,S-WACE-5BXZ-4SL9-BC2B6,0.0,1.0
3487807710064664586,279767,2016-10-02 09:45:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WACE-5BXZ-4SL9-BC2B6,180.85505601,1.0
2036648253384485729,279627,2016-10-01 23:57:17,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-WACE-5BXZ-4SL9-BC2B6,1.3442,1.0
7892738261043562168,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WACE-5BXZ-4SL9-BC2B6,14.39682372,1.0
8553770746290260824,279550,2016-10-01 18:55:50,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
15118148177476812930,279518,2016-10-01 17:03:25,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-SXXQ-F3EC-E9LZ-CMLFK,1000.0,1.0
16921770074421927103,279506,2016-10-01 15:39:32,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-SXXQ-F3EC-E9LZ-CMLFK,10.0,1.0
14324618841723810710,279495,2016-10-01 15:11:01,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-G5DJ-8F5U-AE5L-HB9SH,10.0,1.0
11427761903916918775,279490,2016-10-01 14:44:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WACE-5BXZ-4SL9-BC2B6,3.0,1.0
34843185571605195,279460,2016-10-01 12:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
866979519421083952,279388,2016-10-01 08:04:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WACE-5BXZ-4SL9-BC2B6,3.0,1.0
12795860324750380911,279211,2016-09-30 20:22:52,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15445972230034479118,279209,2016-09-30 20:18:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WACE-5BXZ-4SL9-BC2B6,40.96238328,1.0
12732532086068277754,279200,2016-09-30 19:37:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WACE-5BXZ-4SL9-BC2B6,3.0,1.0
16344806036563527597,279200,2016-09-30 19:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
14026038246815304486,279193,2016-09-30 19:13:31,Ordinary Payment,S-G5DJ-8F5U-AE5L-HB9SH,S-WACE-5BXZ-4SL9-BC2B6,380.0,1.0
14984302698457509452,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WACE-5BXZ-4SL9-BC2B6,4.73917563,1.0
9501279551809689270,278777,2016-09-29 15:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
17389827302878761337,278776,2016-09-29 15:04:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WACE-5BXZ-4SL9-BC2B6,997.0,1.0
7002345737315668877,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WACE-5BXZ-4SL9-BC2B6,37.31887004,1.0
10490287668472728697,278405,2016-09-28 13:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
1985371684101811121,278405,2016-09-28 13:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WACE-5BXZ-4SL9-BC2B6,3.0,1.0
4491944479076913652,278400,2016-09-28 13:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WACE-5BXZ-4SL9-BC2B6,10.0,1.0
9207102924063837178,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WACE-5BXZ-4SL9-BC2B6,6.49224516,1.0
15344980262568581356,278076,2016-09-27 15:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
7945565031471498743,278075,2016-09-27 15:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WACE-5BXZ-4SL9-BC2B6,10.0,1.0
15362844341166516551,277710,2016-09-26 15:02:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WACE-5BXZ-4SL9-BC2B6,3.0,1.0
5427252809423945303,277710,2016-09-26 15:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
8786870779958898309,277710,2016-09-26 15:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WACE-5BXZ-4SL9-BC2B6,10.0,1.0
6939871945723954793,277616,2016-09-26 08:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WACE-5BXZ-4SL9-BC2B6,16.29613618,1.0
7402667696243668029,277422,2016-09-25 19:56:58,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7587647419078081787,277417,2016-09-25 19:38:32,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16626130714185444467,277412,2016-09-25 19:21:28,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
937067366826606180,277384,2016-09-25 17:37:58,Account Update,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
12685471166989560151,277375,2016-09-25 16:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WACE-5BXZ-4SL9-BC2B6,10.0,1.0
1238932450028932894,277375,2016-09-25 16:31:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WACE-5BXZ-4SL9-BC2B6,1.0,1.0
14068353736644004790,277373,2016-09-25 16:19:43,Bid Order Cancellation,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
6030217064137839615,277335,2016-09-25 13:59:19,Bid Order Placement,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
6563705111090791929,277323,2016-09-25 13:31:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
10469930450929864070,277275,2016-09-25 10:28:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WACE-5BXZ-4SL9-BC2B6,10.0,1.0
7478085634763162946,277275,2016-09-25 10:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
10883556974097302701,277235,2016-09-25 07:28:47,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3679579276333838437,277232,2016-09-25 07:14:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
9243773340578807352,277230,2016-09-25 07:07:05,Reward Recipient Assignment,S-WACE-5BXZ-4SL9-BC2B6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16215154709130481471,277230,2016-09-25 07:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WACE-5BXZ-4SL9-BC2B6,10.0,1.0
9381184713789776328,277081,2016-09-24 21:00:51,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-WACE-5BXZ-4SL9-BC2B6,4.0,1.0
6210403322384121933,277080,2016-09-24 20:39:21,Account Update,S-WACE-5BXZ-4SL9-BC2B6,,0.0,1.0
14360416882670524149,277079,2016-09-24 20:37:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WACE-5BXZ-4SL9-BC2B6,5.0,1.0
