ID,Height,timestamp,Type,From,To,Amount,Fee
10518381632298558471,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,96.57142857,1.0
8667019010164744348,309200,2016-12-23 19:30:13,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,3100.0,1.0
10323425562734104490,309199,2016-12-23 19:25:45,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,5944.0,1.0
9244741028466141035,307698,2016-12-19 15:02:22,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
14262294889436295947,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
6831779376215057919,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,1079.29465816,1.0
6259384499237196903,305249,2016-12-12 18:20:41,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
1460654172732693776,305248,2016-12-12 18:11:10,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,1000.0,1.0
6711442242134163206,305248,2016-12-12 18:11:10,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
1721216253905271098,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
10926565675281810570,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,542.89739752,1.0
11034981917807146557,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LHUT-78PF-4TU2-7R87S,3016.51262663,1.0
1972838621263440915,303695,2016-12-08 09:42:11,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
3498276951592919299,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,229.44444444,1.0
7000383524244146745,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,1974.81662872,1.0
16437099538147653426,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,37.78156354,1.0
12601748245351118283,303462,2016-12-07 17:51:29,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
6666808824155433223,303462,2016-12-07 17:51:29,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
8601440214356586393,303457,2016-12-07 17:41:12,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,11951.0,1.0
13577671181999278190,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,112.35955056,1.0
13221039581899442231,302141,2016-12-04 01:36:02,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
4820114326036605196,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
7689247344787835255,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,464.13770308,1.0
4342133984843348653,301795,2016-12-03 02:22:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,668.57142857,1.0
12519928084590479040,301744,2016-12-02 22:48:55,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
16629307029961614816,301743,2016-12-02 22:41:07,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,300.0,1.0
8671224482047651719,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,71.41315158,1.0
17172214563911311964,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-LHUT-78PF-4TU2-7R87S,0.02,1.0
791121724371898652,300264,2016-11-28 19:44:45,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
769181532542176195,300253,2016-11-28 18:58:52,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,1000.0,1.0
1243837946642047867,299837,2016-11-27 15:01:35,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
12290905913254708014,299835,2016-11-27 15:00:24,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,979.0,1.0
12976204923203044167,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
2259299277829382661,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,559.31538061,1.0
10327636893232458718,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,27.16119122,1.0
15496415635439108960,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
13824790084139778381,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,545.09161893,1.0
7454255392033886702,296621,2016-11-18 15:09:00,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,210.0,1.0
14434474663829945109,296600,2016-11-18 13:25:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,891.42857143,1.0
7439849232420844398,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,25.07186882,1.0
3227733184011692204,294595,2016-11-12 23:27:05,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
1000127466026995772,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
15226592112052786391,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,598.89442166,1.0
16958995817350034421,294580,2016-11-12 21:59:41,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,644.0,1.0
1491716301379109963,294538,2016-11-12 19:07:23,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,573.0,1.0
12347984425357479591,292640,2016-11-07 11:56:01,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
3514450489433924275,292459,2016-11-06 23:44:22,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
2706196392842445448,292455,2016-11-06 23:38:15,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,8800.0,1.0
7082766230888216641,292453,2016-11-06 23:21:02,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
17285217706775774490,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,65.28571429,1.0
10090614144557523610,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,296.66666667,1.0
10048383714609605286,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,85.04044944,1.0
1564971414810872756,292333,2016-11-06 15:07:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
11296748075937720296,292239,2016-11-06 09:17:41,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
5580854328125937985,292082,2016-11-05 22:29:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
2003970544503823887,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,402.4095381,1.0
2415926998941507442,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,3151.86886124,1.0
11087349460622506484,292007,2016-11-05 17:35:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,1240.10302394,1.0
10521673853998885089,291988,2016-11-05 15:47:25,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
17875443319795317727,291987,2016-11-05 15:44:32,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,16000.0,2.0
15436727719319787786,291985,2016-11-05 15:33:56,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
9979096529097895065,291984,2016-11-05 15:29:05,Ask Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
3966958825994156340,291981,2016-11-05 15:20:58,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
7684515174040945914,291981,2016-11-05 15:20:58,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
13191571894777740935,291949,2016-11-05 13:40:33,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LHUT-78PF-4TU2-7R87S,2199.59175815,1.0
13074332720934080134,289838,2016-10-30 16:18:33,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
13151469601346957616,288087,2016-10-25 15:13:28,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-LHUT-78PF-4TU2-7R87S,3000.0,1.0
6000807038020243705,287517,2016-10-24 01:04:26,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,1049.31794334,1.0
4817948217124147234,285998,2016-10-19 19:11:49,Ordinary Payment,S-LHUT-78PF-4TU2-7R87S,S-EDUW-6Z3L-WK57-3DFM3,34318.17351061,3.0
15652658704463557852,284565,2016-10-15 19:14:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,255.17108061,1.0
7497323663960669743,283356,2016-10-12 10:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHUT-78PF-4TU2-7R87S,30493.0,1.0
11172638518814031444,283094,2016-10-11 16:43:57,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
15384662786867097978,283094,2016-10-11 16:43:57,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
7247182168926582484,283094,2016-10-11 16:43:57,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
6102111190396037230,283093,2016-10-11 16:38:58,Ordinary Payment,S-5R8H-NM3M-23VP-9HUA2,S-LHUT-78PF-4TU2-7R87S,70000.0,70.0
14173285186055868200,283091,2016-10-11 16:28:57,Token Transfer,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
15302526910112315873,283091,2016-10-11 16:28:57,Token Transfer,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
15954334729614168222,283091,2016-10-11 16:28:57,Token Transfer,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
17575230647487869680,283091,2016-10-11 16:28:57,Token Transfer,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
120035914641146189,283091,2016-10-11 16:28:57,Token Transfer,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
5237399118216510780,283091,2016-10-11 16:28:57,Token Transfer,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
7867695338433676967,283091,2016-10-11 16:28:57,Token Transfer,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
8330838184987257556,283091,2016-10-11 16:28:57,Token Transfer,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
17483531193459387343,283083,2016-10-11 15:55:22,Account Update,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
15175223201634950983,283080,2016-10-11 15:39:00,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,33.0,1.0
