ID,Height,timestamp,Type,From,To,Amount,Fee
2522578181782055511,283330,2016-10-12 08:28:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LUKF-P4YF-RXUB-AZB3M,0.74926948,1.0
10846231951020557829,283278,2016-10-12 05:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LUKF-P4YF-RXUB-AZB3M,0.02272199,1.0
12577141244830961523,283199,2016-10-11 23:46:33,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-LUKF-P4YF-RXUB-AZB3M,0.0,1.0
6587099844734120780,283144,2016-10-11 20:21:29,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3580940504333284555,283035,2016-10-11 12:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LUKF-P4YF-RXUB-AZB3M,5.0,1.0
12986743966169971832,282952,2016-10-11 07:09:22,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1552493649605283258,282886,2016-10-11 02:54:48,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14218453739553691141,282830,2016-10-10 22:57:03,Reward Recipient Assignment,S-LUKF-P4YF-RXUB-AZB3M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1454565964197368853,282830,2016-10-10 22:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUKF-P4YF-RXUB-AZB3M,5.0,1.0
1426199283992352785,282821,2016-10-10 22:29:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LUKF-P4YF-RXUB-AZB3M,3.0,1.0
5855002139264729764,282788,2016-10-10 20:19:24,Ordinary Payment,S-LUKF-P4YF-RXUB-AZB3M,S-ZKKQ-NZCW-JDWP-DUN5W,3.0,1.0
12018569883692983662,282781,2016-10-10 19:43:46,Account Update,S-LUKF-P4YF-RXUB-AZB3M,,0.0,1.0
4663694568755022696,281863,2016-10-08 05:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUKF-P4YF-RXUB-AZB3M,5.0,1.0
