ID,Height,timestamp,Type,From,To,Amount,Fee
141445497420390128,298339,2016-11-23 10:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
5182331372362334388,298339,2016-11-23 10:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
5493671304110980257,297935,2016-11-22 07:04:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
11291079309518717736,297637,2016-11-21 11:01:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
9745214284540075788,296862,2016-11-19 07:30:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
2694991439688137710,296862,2016-11-19 07:30:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
5835156975021381900,296862,2016-11-19 07:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16544126751682711480,296509,2016-11-18 07:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
16571355237939231167,296509,2016-11-18 07:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13960305205658540434,296173,2016-11-17 08:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4858464007572995496,296173,2016-11-17 08:52:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
13992706379459065594,295859,2016-11-16 12:04:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
11336564248607112735,295802,2016-11-16 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4300781983849455053,295802,2016-11-16 08:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
14169897644133742420,295438,2016-11-15 08:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
105891963406441655,295438,2016-11-15 08:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
380558591517349534,295438,2016-11-15 08:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
2108854164295109346,295090,2016-11-14 08:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
8633643244742870374,295090,2016-11-14 08:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13322410534010056551,295089,2016-11-14 08:22:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
607095011471467119,294368,2016-11-12 08:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
1466958482046146884,294368,2016-11-12 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
1964513425901712889,294368,2016-11-12 08:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
14946622891656656295,294033,2016-11-11 09:26:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16569622310018173273,294033,2016-11-11 09:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4241723262304342326,293721,2016-11-10 12:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4327169216271884368,293721,2016-11-10 12:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12351124414624821039,293289,2016-11-09 07:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
7860143284788302833,293289,2016-11-09 07:30:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
9546233035405238633,293288,2016-11-09 07:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9527508384661003776,292951,2016-11-08 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
15948779161525398219,292951,2016-11-08 08:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
18159291723855428675,292951,2016-11-08 08:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8040420042218721203,292625,2016-11-07 10:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
18143111468994648959,292589,2016-11-07 08:21:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
14466893209327171706,292588,2016-11-07 08:16:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
3430241706459095083,292045,2016-11-05 19:59:08,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7JE5-KRPU-TPX2-EENBH,15.75934431,1.0
6820478132862856357,291861,2016-11-05 07:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
1957735790587040819,291532,2016-11-04 09:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
15792802009143584133,291530,2016-11-04 09:06:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
738931432250101451,291148,2016-11-03 07:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
10237647393188434311,290800,2016-11-02 08:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4028021326447013867,290800,2016-11-02 08:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12121430764406912012,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
14810905694025574110,290434,2016-11-01 07:44:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12194688276512832769,290073,2016-10-31 07:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4154093379866027951,290073,2016-10-31 07:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
6361901091930119875,290073,2016-10-31 07:31:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
16930891565359655388,289107,2016-10-28 11:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
5915081023617077843,289107,2016-10-28 11:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12232600761999729585,289106,2016-10-28 11:46:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
11962009045214644931,288684,2016-10-27 07:21:04,Ordinary Payment,S-H93Z-2PEM-K3PT-3JRGR,S-7JE5-KRPU-TPX2-EENBH,1.0,1.0
4515809181847984800,288682,2016-10-27 07:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
14863130142515853053,288376,2016-10-26 10:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4230025805619220120,287982,2016-10-25 08:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8805886562918249648,287982,2016-10-25 08:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13988280928829362506,287612,2016-10-24 07:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
2998713226760177241,287612,2016-10-24 07:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17827119081257686106,286889,2016-10-22 07:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
3003496914010535284,286888,2016-10-22 07:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
3528874435058146645,286537,2016-10-21 07:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16790534778487553684,286183,2016-10-20 07:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16825223324447808428,286183,2016-10-20 07:23:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
11830612992082383384,285850,2016-10-19 09:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
14027287053942050126,285850,2016-10-19 09:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
5865028975244832278,285850,2016-10-19 09:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16663051966691660533,285478,2016-10-18 08:35:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
16665412927932651241,285478,2016-10-18 08:35:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
17312699422471987172,285477,2016-10-18 08:26:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
1047133010349684983,285160,2016-10-17 11:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17730200681515017713,285158,2016-10-17 11:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
7249816877057170322,285158,2016-10-17 11:22:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
9795675828574363422,284385,2016-10-15 07:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
6565433752668653360,284385,2016-10-15 07:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
6746078042715251770,284385,2016-10-15 07:33:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
8717525481593926005,284385,2016-10-15 07:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
10833492213841734018,284056,2016-10-14 08:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
15417768710904853065,284055,2016-10-14 08:55:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
4625584671556316890,283332,2016-10-12 08:37:16,Ordinary Payment,S-7JE5-KRPU-TPX2-EENBH,S-V4Q8-6UKG-QWVE-D3YNN,1384.0,1.0
15080263364790029173,283308,2016-10-12 07:09:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
8908648988901377420,283308,2016-10-12 07:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
2151867201602505393,283041,2016-10-11 13:16:13,Ordinary Payment,S-4GAF-FV2E-4DXL-HGJFH,S-7JE5-KRPU-TPX2-EENBH,194.0,1.0
10022094722210782081,283001,2016-10-11 10:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
18126895179128124232,283001,2016-10-11 10:59:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
13203612164490965529,282959,2016-10-11 07:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9345686882041585418,282647,2016-10-10 10:42:50,Token Transfer,S-HH88-XUCE-KFHF-46ZME,S-7JE5-KRPU-TPX2-EENBH,0.0,1.0
14515168645060176767,282647,2016-10-10 10:42:50,Ordinary Payment,S-HH88-XUCE-KFHF-46ZME,S-7JE5-KRPU-TPX2-EENBH,97.0,1.0
16348314344008513799,282599,2016-10-10 07:25:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
1676521492672609522,282599,2016-10-10 07:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
6228599279074221854,282599,2016-10-10 07:25:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
18207029316226226300,281795,2016-10-08 01:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
11071972366526161865,281789,2016-10-08 01:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
8074913823680846158,281788,2016-10-08 01:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
10101189503880332819,281611,2016-10-07 13:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12320912105700322355,281536,2016-10-07 08:26:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
5362663343914233620,281536,2016-10-07 08:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4030727496796154867,281235,2016-10-06 11:59:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
16781236161849980096,281171,2016-10-06 07:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17269178503337584404,281171,2016-10-06 07:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
15953443893552753631,280819,2016-10-05 08:13:49,Ordinary Payment,S-66UZ-2D4R-8S6U-A8LFQ,S-7JE5-KRPU-TPX2-EENBH,800.0,1.0
6571385482990987877,280819,2016-10-05 08:13:49,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7JE5-KRPU-TPX2-EENBH,100.0,1.0
439083838784993136,280810,2016-10-05 07:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
558178364720023321,280810,2016-10-05 07:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
8060323878446240699,280810,2016-10-05 07:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
11818780075103300194,280490,2016-10-04 09:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
7429422146886746073,280490,2016-10-04 09:56:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
12182903152748993745,280130,2016-10-03 10:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
7992833392795366846,279388,2016-10-01 08:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
16994124008731813153,279387,2016-10-01 07:52:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
5749365743583417695,279386,2016-10-01 07:50:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
15995154998682818073,278536,2016-09-28 23:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
15913936692172612390,278535,2016-09-28 22:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
16906928621716027153,278535,2016-09-28 22:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
17465826518388299299,278226,2016-09-28 01:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
5429517325477904630,278226,2016-09-28 01:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
6471981595244434533,278226,2016-09-28 01:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
14096185897062289555,277892,2016-09-27 02:53:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
5908467263989225419,277891,2016-09-27 02:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
17446817908519661365,277792,2016-09-26 20:10:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
9713081938051333748,277791,2016-09-26 20:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
10555390668757083727,277495,2016-09-26 00:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
14155531684611225392,277495,2016-09-26 00:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
2358814315180239082,277425,2016-09-25 20:13:09,Ordinary Payment,S-7JE5-KRPU-TPX2-EENBH,S-V4Q8-6UKG-QWVE-D3YNN,1025.0,1.0
5841985370351517848,277408,2016-09-25 19:12:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
3629666742097530817,277351,2016-09-25 15:14:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
5774924689942992540,277351,2016-09-25 15:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8792598532978061636,277351,2016-09-25 15:14:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,3.0,1.0
12999008210020065761,277170,2016-09-25 02:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
10816646773053107759,277136,2016-09-25 00:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
12806247468269067647,277136,2016-09-25 00:58:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4031212689687800625,277136,2016-09-25 00:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
14530488249210884043,276992,2016-09-24 14:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
11099544095916731906,276974,2016-09-24 13:29:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
10894103082647975205,276972,2016-09-24 13:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
1688671806433611205,276809,2016-09-24 02:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
2144136802204185243,276809,2016-09-24 02:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
7590414163912007582,276809,2016-09-24 02:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
15726355693561698105,276680,2016-09-23 17:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
11257036453107523872,276582,2016-09-23 11:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12594503952456803947,276582,2016-09-23 11:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
18091698417090399041,276499,2016-09-23 05:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
12265399399083466765,276437,2016-09-23 01:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
12302368451654050266,276436,2016-09-23 01:14:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
15502348151378778660,276436,2016-09-23 01:14:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9717961633152637802,276236,2016-09-22 11:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4352911998058211517,276236,2016-09-22 11:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8554828561011231495,276236,2016-09-22 11:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
11794410990139773422,275798,2016-09-21 06:19:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
14358008686369711310,275798,2016-09-21 06:19:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
8721365165438785584,275798,2016-09-21 06:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
13465824794968766337,275683,2016-09-20 22:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
16979285629008302537,275683,2016-09-20 22:17:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4707572572298129169,275586,2016-09-20 15:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
9058234151579373549,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
17469992546403065795,275541,2016-09-20 12:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
7882366616555204337,275540,2016-09-20 12:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
10398198770595164790,275421,2016-09-20 05:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
17581296538855525841,275376,2016-09-20 01:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
3114642995788310827,275376,2016-09-20 01:47:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
4858832257219576820,275376,2016-09-20 01:47:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
14700306466581050567,275180,2016-09-19 12:36:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7JE5-KRPU-TPX2-EENBH,5.0,1.0
2180705544213455156,275180,2016-09-19 12:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7JE5-KRPU-TPX2-EENBH,10.0,1.0
