ID,Height,timestamp,Type,From,To,Amount,Fee
12122060822407113122,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,72.1909232,1.0
15370297191053773861,445237,2018-01-08 15:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,5.62031478,1.0
351964462244859664,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.30320061,1.0
12432444337947030158,444947,2018-01-07 20:07:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,24.12582517,1.0
16853028325399512099,444663,2018-01-07 01:08:49,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5506204450091715515,444651,2018-01-07 00:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,49.16232225,1.0
14765895861696842692,444642,2018-01-06 23:42:22,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-6GMN-AS94-3PPR-H74HR,0.0,1.0
4231575820095637527,444346,2018-01-06 03:46:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,35.58056865,1.0
12642300830412178570,444045,2018-01-05 07:40:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,712.08905411,1.0
580852488056773375,444023,2018-01-05 06:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,20.67203974,1.0
11469932629013112004,443726,2018-01-04 10:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.67751298,1.0
10002210095534662886,443396,2018-01-03 11:59:09,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3484160308875942999,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.58162033,1.0
3824154451431563272,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.38535067,1.0
12764780785959592365,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.74216259,1.0
14525543378125480318,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.24980877,1.0
16481288626210640760,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.02713886,1.0
2116035214741225624,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,64.57974828,1.0
9288237208656103225,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,56.33903873,1.0
5347475381401676960,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.55748658,1.0
17181568806337173582,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,61.04699955,1.0
13625925337181034439,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.52743743,1.0
15883739847015817958,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,56.36142401,1.0
17059802028271430182,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,64.7185552,1.0
14726881719973902221,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,64.84528186,1.0
11624940152811661810,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.35067372,1.0
5868262014135998222,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.10169197,1.0
3022892110124797714,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.67909936,1.0
4882771106154806551,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,66.01564387,1.0
3415488513390851802,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,63.16856624,1.0
8982615225051517573,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.08540502,1.0
3385991842980521124,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,61.90902343,1.0
3413222256096613778,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,58.79942014,1.0
13430025386428849956,436135,2017-12-14 04:31:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.69369186,1.0
2057353928895333759,436080,2017-12-14 01:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.68656649,1.0
3537002093965452285,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,72.54031922,1.0
14045183785554670878,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.68851425,1.0
1735360121000329307,433978,2017-12-08 04:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.41854662,1.0
2735612227558744210,433935,2017-12-08 01:13:53,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,12501.0,1.0
5155283430013259161,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,100.0,1.0
422492848400198770,433443,2017-12-06 16:16:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,61.86336485,1.0
10302861138458510740,433047,2017-12-05 13:28:50,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,1371.0,1.0
18172229087232750724,431428,2017-12-01 00:43:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.10358095,1.0
13721130156031679119,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.89359791,1.0
17412115846487166021,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.08119188,1.0
12417075671229007652,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.56006126,1.0
2674536019040666642,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.73030002,1.0
9990961386791776180,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,58.51489517,1.0
7788864458591095206,428109,2017-11-21 18:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.24837484,1.0
16854764453517048242,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.48144576,1.0
4393781497794167293,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.48521135,1.0
12987203714950232198,427372,2017-11-19 16:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.19294804,1.0
6183253758863861278,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.18433534,1.0
2849628987882322316,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.04128672,1.0
28271106202342986,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,65.05401804,1.0
9323037532457543070,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,63.34129849,1.0
6793290974951618810,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,56.84439389,1.0
18364131325286921844,426101,2017-11-16 03:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.17038597,1.0
15714418306897063529,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,69.78600508,1.0
6351706359402629865,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,59.9610851,1.0
9330343633996998256,425505,2017-11-14 11:28:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,56.93217689,1.0
10903747409566023895,425411,2017-11-14 05:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.14392523,1.0
3564261467209073416,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.47229673,1.0
8170162446589535664,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,56.08669123,1.0
8302365732455420337,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,105.35103219,1.0
10904398903700673628,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.62673119,1.0
1112187506904612888,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.26192098,1.0
12810194785256087177,423857,2017-11-09 20:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.63110028,1.0
17658204603117727924,423709,2017-11-09 11:24:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,56.69389481,1.0
14870215012854070807,423594,2017-11-09 03:30:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.96121902,1.0
11243337436082324404,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.12475649,1.0
2649993363191881963,423138,2017-11-07 20:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.77268722,1.0
14267758386609223943,422803,2017-11-06 22:00:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.52317482,1.0
15697702871865522063,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.0,1.0
11087005002456185779,420666,2017-10-31 22:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.45394992,1.0
13740748023448395718,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,75.16315777,1.0
16318463883380362612,420517,2017-10-31 12:55:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,66.91822545,1.0
10913278381023016363,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.61426599,1.0
193353532555437009,420042,2017-10-30 04:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,67.04207246,1.0
6468776929637138761,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,61.69715059,1.0
4273645006106431811,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.50412714,1.0
3050884884053503692,419276,2017-10-28 01:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,56.03976744,1.0
9973475252340163794,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.99581222,1.0
14990808269562582196,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,64.9364598,1.0
17912673700036831550,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,53.33593863,1.0
4661415798737620148,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.78067362,1.0
1604223864687004867,418099,2017-10-24 18:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.78298484,1.0
2639126948207038383,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,61.83202914,1.0
9506303492143052028,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,58.58433247,1.0
7919657736013503476,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.58179935,1.0
16624533946898811535,417384,2017-10-22 18:36:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.5542265,1.0
4635886574187415441,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.5887676,1.0
5052360553660410553,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,66.74290855,1.0
1084700923587680498,416567,2017-10-20 12:05:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,54.32595121,1.0
461316276628850611,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,58.50561697,1.0
3774308054951053306,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.09021384,1.0
11587223092754870589,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,58.84214103,1.0
15147673483163474291,415985,2017-10-18 20:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,58.04782525,1.0
2182028996508565124,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.49944216,1.0
9712754551092384906,415570,2017-10-17 16:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,65.73176424,1.0
3710145537485960120,415474,2017-10-17 10:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,71.76347556,1.0
6493983349462184570,415341,2017-10-17 01:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.02699864,1.0
11161902031362285523,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.48677669,1.0
13757873600505967447,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.0752692,1.0
14193972639778554350,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.38391541,1.0
13465635072892137423,413731,2017-10-12 13:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,77.54352599,1.0
2811016449017274253,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.14075261,1.0
2665762549935069481,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.97186157,1.0
7046441145185192230,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,62.26614567,1.0
13284520128765349106,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,65.13534654,1.0
9057453143088295508,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,262.0,1.0
12572456616631244958,411719,2017-10-06 22:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,65.01964697,1.0
12879821154000961619,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,61.02038675,1.0
12810519641208563927,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.07214578,1.0
2785171709706834355,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.68755825,1.0
16345705032164445217,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.71292137,1.0
3290794385275369405,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,64.32514116,1.0
16034466967165678197,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,65.5655677,1.0
7426697306083606020,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,67.49331354,1.0
9468096282495469051,409583,2017-09-30 23:08:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,73.19873194,1.0
3553379091691059319,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,52.94294757,1.0
9334700263019636922,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,76.3521851,1.0
17337828337314497968,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,61.4643184,1.0
208645404903606004,408553,2017-09-28 01:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.60943022,1.0
4154828609323988629,407858,2017-09-26 02:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,65.84797855,1.0
10246875948740657869,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,66.62312487,1.0
10714723008899854998,407403,2017-09-24 19:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,66.26424451,1.0
13163168183284230529,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,70.47577973,1.0
192097940608723119,407174,2017-09-24 04:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.5758543,1.0
12124493252764698833,406845,2017-09-23 06:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.75296053,1.0
2745842315951394082,406542,2017-09-22 10:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,56.51726508,1.0
13539185722658983052,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,60.59382727,1.0
10997723710289330319,405773,2017-09-20 06:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,65.04256795,1.0
11539780543650048539,405383,2017-09-19 04:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.64251782,1.0
16998475425835520648,405343,2017-09-19 01:58:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,55.67164819,1.0
3156028991385121478,405212,2017-09-18 17:03:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,58.55457941,1.0
15566239813160080234,404968,2017-09-18 00:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,57.31418599,1.0
13384455823705605208,404947,2017-09-17 23:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,71.2329053,1.0
2452137266828301959,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,50.01492926,1.0
11829693269186845523,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,51.63523276,1.0
14958376543885055524,404167,2017-09-15 18:44:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,70.13550992,1.0
1011357002446199451,403822,2017-09-14 19:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,69.30551138,1.0
8384956579632116650,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GMN-AS94-3PPR-H74HR,70.49586291,1.0
7019059062057847037,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,2.73885664,1.0
2463614093114296531,403393,2017-09-13 14:57:42,Reward Recipient Assignment,S-6GMN-AS94-3PPR-H74HR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14396639230447055498,403035,2017-09-12 14:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,4.99787367,1.0
7172532670933172486,402722,2017-09-11 17:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,0.25497292,1.0
16099987170765596411,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,6.95437103,1.0
7196295195170775580,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,97.55034132,1.0
11259315910340154020,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,45.80349836,1.0
14615751680923357440,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,48.12492283,1.0
8892048195770778420,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,22.50415577,1.0
6322187559375452642,400794,2017-09-06 08:35:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,35.69217286,1.0
10932908435248595148,400505,2017-09-05 12:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,31.97857478,1.0
15591711178799187080,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,36.95874638,1.0
2942532303623453942,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,56.61174027,1.0
16638804392925495152,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,94.56939417,1.0
11904685988805479756,399365,2017-09-02 08:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6GMN-AS94-3PPR-H74HR,66.91745832,1.0
