ID,Height,timestamp,Type,From,To,Amount,Fee
9358078018611875103,368897,2017-06-08 18:00:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P8YS-KEA4-784P-GDY3P,100.35,1.0
10435401009337175045,368718,2017-06-08 05:59:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P8YS-KEA4-784P-GDY3P,0.05669316,1.0
5360624809778085181,368329,2017-06-07 04:02:22,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12856462072533261955,368324,2017-06-07 03:32:40,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3122630656357127975,368317,2017-06-07 03:02:09,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
750617788776895930,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P8YS-KEA4-784P-GDY3P,36.84826294,1.0
9728688658454597173,366777,2017-06-02 20:01:44,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2045400849129234161,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P8YS-KEA4-784P-GDY3P,100.69262768,1.0
5169541692093592222,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P8YS-KEA4-784P-GDY3P,52.96262197,1.0
15542240116121348303,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P8YS-KEA4-784P-GDY3P,40.92849233,1.0
6228853230476331872,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P8YS-KEA4-784P-GDY3P,27.48026514,1.0
2273518038270223788,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P8YS-KEA4-784P-GDY3P,22.65643655,1.0
17414380643080578434,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P8YS-KEA4-784P-GDY3P,0.44023443,1.0
7120735025144976685,364253,2017-05-26 18:39:44,Reward Recipient Assignment,S-P8YS-KEA4-784P-GDY3P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4225204032075333037,364192,2017-05-26 14:40:30,Ordinary Payment,S-UG2U-7Z5G-VXUD-FDM6P,S-P8YS-KEA4-784P-GDY3P,10.0,1.0
