ID,Height,timestamp,Type,From,To,Amount,Fee
13654039226037823073,1234888,2024-01-18 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
6466924955799892117,1234876,2024-01-18 12:34:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.05226926,0.02
3913312625100977700,1234528,2024-01-17 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
8736769066580929093,1234528,2024-01-17 13:19:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.92680727,0.03
1712079112932458811,1234209,2024-01-16 15:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.42241386,0.02
16721863951078123284,1234167,2024-01-16 13:19:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
7993127298440821031,1233918,2024-01-15 20:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.93314933,0.02
2090657897070626343,1233805,2024-01-15 13:06:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.465,0.0
2810735020348436806,1233654,2024-01-15 03:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.30529906,0.02
12743692003764463329,1233391,2024-01-14 09:34:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.376,0.0
16003228721218895865,1233380,2024-01-14 08:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.90598076,0.02
492741301445901369,1233077,2024-01-13 12:41:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.19735071,0.02
5053477530400798655,1232731,2024-01-12 13:18:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
2298060463112893265,1232727,2024-01-12 13:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.49653314,0.02
1816813494821523831,1232374,2024-01-11 13:45:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.15264091,0.02
12964088797548924142,1232368,2024-01-11 13:20:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
472990790033254524,1232127,2024-01-10 21:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.54310026,0.02
13429300518742300496,1232006,2024-01-10 13:02:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16387804876511374728,1231905,2024-01-10 06:18:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,253.74901612,0.02
374395598701123452,1231645,2024-01-09 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3329539129279880381,1231492,2024-01-09 02:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.72683673,0.02
8234723971970191052,1231284,2024-01-08 13:04:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
3295088047024386812,1230900,2024-01-07 11:21:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.12417529,0.02
8872210662044302879,1230653,2024-01-06 18:47:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,253.82651922,0.02
18005079287128019214,1230572,2024-01-06 13:21:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
7526068108342578333,1230388,2024-01-06 01:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.64573436,0.02
481375983797331861,1230210,2024-01-05 13:07:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
395600816466458565,1230081,2024-01-05 04:38:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.43155269,0.02
14315980660056563906,1229847,2024-01-04 13:03:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
17007213333048937336,1229738,2024-01-04 05:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.52562686,0.02
12092710107307663285,1229428,2024-01-03 08:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.57059233,0.02
13484321404343418479,1229133,2024-01-02 13:22:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
15950118002965553835,1229077,2024-01-02 09:31:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.78495021,0.02
16476841744390227685,1228772,2024-01-01 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
17183258772901502370,1228722,2024-01-01 09:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.40035528,0.02
11611884807852473382,1228434,2023-12-31 14:39:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.24521494,0.02
10112047676997793449,1228409,2023-12-31 13:01:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.334,0.0
9422665502701415897,1228102,2023-12-30 16:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.4419493,0.02
9578503503700301974,1228049,2023-12-30 13:02:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.305,0.0
5380356716642532591,1227789,2023-12-29 19:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.1334181,0.02
2244387431376281266,1227169,2023-12-28 02:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.28755286,0.02
1901331515001661296,1226970,2023-12-27 13:04:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
4812462438563619310,1226827,2023-12-27 03:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.75940276,0.02
5236105500533302170,1226609,2023-12-26 13:04:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
15838266199467844430,1226473,2023-12-26 03:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.08681207,0.02
16845773960714074040,1226205,2023-12-25 10:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.83745716,0.02
17639471608799554605,1225996,2023-12-24 19:52:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.625,0.0
9294677034303767158,1225866,2023-12-24 11:17:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.79642314,0.02
11167076000067519552,1225572,2023-12-23 15:39:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
12612008902591168764,1225479,2023-12-23 09:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.37786727,0.02
12046552307807377074,1225174,2023-12-22 13:07:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
2793975140300368195,1225081,2023-12-22 06:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.81755581,0.02
2920760837672504097,1224812,2023-12-21 13:03:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.178,0.0
15443705534872566136,1224637,2023-12-21 01:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.39243987,0.02
13874850007373788372,1224294,2023-12-20 02:40:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.3174373,0.02
13723075380150506163,1224280,2023-12-20 01:44:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.614,0.0
4238703557949791422,1223961,2023-12-19 04:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.70813315,0.02
2038378475399101294,1223865,2023-12-18 22:02:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
1674878679358295993,1223631,2023-12-18 06:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.06001101,0.02
7073615704141791267,1223499,2023-12-17 21:24:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,2.115,0.0
11855143890111628249,1223268,2023-12-17 06:03:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.84471306,0.02
3005259435976041575,1223112,2023-12-16 19:37:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
1787395507244453786,1222830,2023-12-16 00:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.18788897,0.02
1599505463110982235,1222656,2023-12-15 13:04:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
7971109450614024473,1222455,2023-12-15 00:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.54472495,0.02
6418769440583624994,1222291,2023-12-14 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.823,0.0
4345151830326762296,1222017,2023-12-13 18:35:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.43550614,0.02
6379105978458433906,1221691,2023-12-12 20:56:50,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
4263504247540008435,1221490,2023-12-12 07:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.19339036,0.02
15415674012597768826,1221215,2023-12-11 13:04:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
12604251364313651110,1221213,2023-12-11 12:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.19500148,0.02
7882960720704631860,1220905,2023-12-10 16:23:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.94548767,0.02
18267000223849628069,1220854,2023-12-10 13:04:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
6172281153193012835,1220543,2023-12-09 16:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,253.36373974,0.02
15075663884646162484,1220454,2023-12-09 10:16:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
2594609091083435723,1220167,2023-12-08 15:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.32289722,0.03
8085524907788867362,1220094,2023-12-08 10:14:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
12715114984507403193,1219823,2023-12-07 16:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.16972913,0.02
11261311056032408424,1219494,2023-12-06 18:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.4366641,0.02
2872824647288908859,1219415,2023-12-06 13:04:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
11211431694112394128,1219053,2023-12-05 13:02:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.775,0.0
3812100764345868100,1218954,2023-12-05 06:27:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.92949058,0.02
14173472632961788772,1218656,2023-12-04 10:17:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
5061211675488673778,1218615,2023-12-04 07:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.37931489,0.02
6393305097984949643,1218295,2023-12-03 10:15:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
678520947158373757,1218247,2023-12-03 07:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.25705695,0.03
7772706224598010348,1217934,2023-12-02 10:13:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
1424969414949915402,1217812,2023-12-02 02:12:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.34438236,0.02
5249283300198909954,1217574,2023-12-01 10:15:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.465,0.0
13964700794270171840,1217342,2023-11-30 18:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.532442,0.02
7985245266262208266,1217174,2023-11-30 07:33:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.178,0.0
17428104185075000704,1216963,2023-11-29 17:35:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.31311073,0.02
11985918342412175915,1216539,2023-11-28 13:05:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
11662331486896045418,1216471,2023-11-28 08:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.76090162,0.03
4487766143264235137,1216176,2023-11-27 13:01:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
42189213121212942,1216084,2023-11-27 06:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.19044894,0.02
9330866232203882343,1215775,2023-11-26 10:17:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
16233073433368753341,1215729,2023-11-26 07:12:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.1292967,0.02
2906323797013593578,1215356,2023-11-25 06:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.91102369,0.02
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
13584421067729850160,1215098,2023-11-24 13:04:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
12396498428020381493,1214993,2023-11-24 06:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.77778277,0.03
12453972896074280215,1214738,2023-11-23 13:04:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
11915104523617818526,1214708,2023-11-23 11:01:14,Add Commitment,S-GRZZ-WGN8-UT6D-5696P,,0.0,0.02
1333842795735676165,1214694,2023-11-23 10:11:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GRZZ-WGN8-UT6D-5696P,1000000.0,2.0
17755477679113517607,1214652,2023-11-23 07:16:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.7229922,0.02
6934330277656817046,1214376,2023-11-22 13:04:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
1251054275884948402,1214341,2023-11-22 10:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.55627643,0.02
17363902814246098535,1214070,2023-11-21 16:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.67995758,0.02
14145808506315879819,1213976,2023-11-21 10:11:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.864,0.0
1020989672093127091,1213750,2023-11-20 19:17:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.38723585,0.02
3288809524200242063,1213434,2023-11-19 22:09:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.269,0.0
14601775236794928204,1213312,2023-11-19 14:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.03906051,0.02
14147192257088615210,1212982,2023-11-18 16:09:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.624,0.0
4038871981078248609,1212785,2023-11-18 02:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.95390951,0.02
5628779363150967698,1212580,2023-11-17 13:02:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3796481336733064808,1212219,2023-11-16 13:03:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
8454134321525383653,1212170,2023-11-16 09:54:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.29128632,0.02
7461204360298857787,1211884,2023-11-15 14:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.28393018,0.02
3044241079041299492,1211857,2023-11-15 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.179,0.0
978222386130576941,1211525,2023-11-14 14:50:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.78363111,0.02
11070816177365414371,1211142,2023-11-13 13:07:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.704,0.0
18393970327340634758,1210952,2023-11-13 00:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.61581753,0.02
16113966959577222831,1210782,2023-11-12 13:02:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
5565678759613346435,1210603,2023-11-12 01:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.50884981,0.02
4980526939358422994,1210422,2023-11-11 13:04:36,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
14659804557348239373,1210223,2023-11-10 23:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.69551663,0.02
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
11261947877088481238,1210062,2023-11-10 13:04:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7589668419798177397,1209843,2023-11-09 22:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.12254089,0.02
3947243039301039257,1209574,2023-11-09 04:26:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.372,0.0
13837845227725578761,1209441,2023-11-08 19:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.03444833,0.02
16149823444537561681,1209353,2023-11-08 13:47:54,Add Commitment,S-GRZZ-WGN8-UT6D-5696P,,0.0,0.02
7260126892219615203,1209351,2023-11-08 13:40:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GRZZ-WGN8-UT6D-5696P,499998.0,2.0
17796051498657419794,1209096,2023-11-07 20:40:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.35190184,0.02
7035682918995948250,1208982,2023-11-07 13:02:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.294,0.0
4865772664109041283,1208648,2023-11-06 14:47:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.75853669,0.03
67394490642320452,1208622,2023-11-06 13:05:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,68.225,0.0
6731531178975448940,1208282,2023-11-05 14:24:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.97207541,0.02
12492144112364075794,1208262,2023-11-05 13:04:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
7729166651835562620,1207886,2023-11-04 11:54:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.5089287,0.02
4204376144095465311,1207616,2023-11-03 17:54:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
16345323242909607119,1207565,2023-11-03 14:29:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.70863818,0.02
10928042086152928009,1207242,2023-11-02 16:54:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
2947072180283424201,1207198,2023-11-02 13:55:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.65308162,0.02
18004167481195860493,1206826,2023-11-01 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
2510373484533028645,1206789,2023-11-01 10:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.12542816,0.02
16822037472051211823,1206466,2023-10-31 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
4535532559506159623,1206446,2023-10-31 11:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.83737339,0.02
6434093828685427406,1206106,2023-10-30 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
9477670853777144548,1206103,2023-10-30 12:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.85386243,0.02
18110491128551143151,1205758,2023-10-29 13:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.44006599,0.02
17358300972009695402,1205745,2023-10-29 12:57:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
13392809784639488947,1205376,2023-10-28 12:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.28679606,0.02
11218450948022928708,1205367,2023-10-28 11:54:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
18187504735539250579,1205033,2023-10-27 13:45:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,252.84788044,0.03
3620415646679270662,1204991,2023-10-27 10:59:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
15132762339923772021,1204692,2023-10-26 14:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.65141218,0.02
4080526469213589518,1204691,2023-10-26 14:50:23,Add Commitment,S-GRZZ-WGN8-UT6D-5696P,,0.0,0.02
9479651404091516582,1204673,2023-10-26 13:36:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GRZZ-WGN8-UT6D-5696P,500000.0,2.0
8245166060351710805,1204620,2023-10-26 09:57:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
5437303949127176334,1204372,2023-10-25 17:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.89403818,0.03
11305605993990051788,1204245,2023-10-25 08:55:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
9799963643428208963,1203987,2023-10-24 15:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.23568888,0.02
14439921403030152112,1203869,2023-10-24 07:53:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
18175563345656749264,1203569,2023-10-23 11:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,251.3952077,0.03
16682267237946565122,1203487,2023-10-23 06:29:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
6253235893784433731,1203118,2023-10-22 05:56:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
16949770209697043387,1202951,2023-10-21 18:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.0402141,0.02
10615835819152633785,1202744,2023-10-21 04:55:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
5701242507114633229,1202370,2023-10-20 03:56:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
17748973056816248346,1202262,2023-10-19 20:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.62380006,0.02
16901912324147360693,1201996,2023-10-19 02:56:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
8167704166621300254,1201621,2023-10-18 01:55:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
2486798122194564093,1201246,2023-10-17 00:53:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
15659684723143321578,1201018,2023-10-16 09:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRZZ-WGN8-UT6D-5696P,250.16155289,0.03
9566807273471810645,1200872,2023-10-15 23:58:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
3537587005919646133,1200498,2023-10-14 22:55:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
14724738745589205772,1200123,2023-10-13 21:55:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1290573418881343778,1199747,2023-10-12 20:55:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
