ID,Height,timestamp,Type,From,To,Amount,Fee
17184465235219230315,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,38.32782165,1.0
2615642376805097589,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,26.43251635,1.0
13416278693475338775,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,43.93298459,1.0
6185829654409754303,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,25.20796935,1.0
3340438308126293097,470048,2018-03-19 01:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,650.58719077,1.0
16427219085451033024,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,16.65466917,1.0
4970278590546283228,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,21.2497132,1.0
12658648928572210051,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,79.05063028,1.0
16632595965906820104,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,77.99361763,1.0
12459920428848240539,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,45.06326521,1.0
12331415099030784171,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,104.93392103,1.0
18324817226061827357,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,63.82389435,1.0
1012595649502710551,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,56.51221185,1.0
9691152054997464537,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,46.36115368,1.0
17457186505637065874,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,49.28680924,1.0
16378833664379334149,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,764.53385018,1.0
5566537691056139784,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,26.41600768,1.0
13678807744222286482,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,50.01528046,1.0
920161998805895584,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,32.82160563,1.0
17454309263613043381,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,44.03708932,1.0
7818828305903002596,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,27.01350568,1.0
8049262339584321176,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,22.48156901,1.0
5827799672070660054,459687,2018-02-18 01:39:33,Reward Recipient Assignment,S-4JB6-G5DL-TBA9-EAFN3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9218921284629262754,459678,2018-02-18 00:56:29,Reward Recipient Assignment,S-4JB6-G5DL-TBA9-EAFN3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15861941101619629974,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,42.69815713,1.0
681856246162617101,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,19.12398975,1.0
2430534024327696697,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,27.20260775,1.0
8114893770728796623,458078,2018-02-13 13:10:41,Account Update,S-4JB6-G5DL-TBA9-EAFN3,,0.0,1.0
18401033640895208183,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,34.50296823,1.0
7885607849018465291,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,45.74697065,1.0
13686250553460460032,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,31.94770253,1.0
1700508896683803491,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,5.55640291,1.0
1523917502946319655,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JB6-G5DL-TBA9-EAFN3,7.10015637,1.0
16275977314811429493,455373,2018-02-06 00:30:52,Reward Recipient Assignment,S-4JB6-G5DL-TBA9-EAFN3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6951456729619608845,454680,2018-02-04 01:37:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4JB6-G5DL-TBA9-EAFN3,1.0,1.0
