ID,Height,timestamp,Type,From,To,Amount,Fee
7094583222326956306,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.98006789,0.02205001
15663191726999374556,891131,2021-06-07 01:02:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.97952771,0.02205001
11773460318108582848,890987,2021-06-06 15:32:28,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.015
6157684987266249877,890984,2021-06-06 15:19:08,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,2.0,0.009
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,3.62337077,0.0147
10397048718942466002,890744,2021-06-05 23:28:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.97954104,0.02205001
14390807278926704619,890395,2021-06-05 00:02:49,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.009
2477530710496850131,890326,2021-06-04 19:27:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.02456483,0.02205001
15708766018710142516,890077,2021-06-04 02:52:39,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,2.0,0.00735
4239012864449592777,889682,2021-06-03 00:33:37,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.00735
8759588408088045201,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.97931492,0.02205001
15235924655197843235,889470,2021-06-02 10:13:35,Ordinary Payment,S-UQ6Q-J32T-Y7Z7-D6H3Q,S-ZSKF-3BYT-9DTN-H8YHM,0.07205,0.00735
5315670275297118353,889267,2021-06-01 20:43:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.97946369,0.02205001
10720694937805179231,889207,2021-06-01 16:55:18,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.00735
15141687873796836710,888885,2021-05-31 19:29:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.98398485,0.02205001
1409084759366814853,888786,2021-05-31 12:43:29,Reward Recipient Assignment,S-ZSKF-3BYT-9DTN-H8YHM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3333195696228056935,888786,2021-05-31 12:43:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZSKF-3BYT-9DTN-H8YHM,0.0,0.00735
10940719076404976100,888395,2021-05-30 10:36:18,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZSKF-3BYT-9DTN-H8YHM,0.3,0.0147
14169580839363060188,888390,2021-05-30 10:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSKF-3BYT-9DTN-H8YHM,0.05,0.00735
7626059537886838219,888390,2021-05-30 10:12:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZSKF-3BYT-9DTN-H8YHM,0.0147,0.0147
