ID,Height,timestamp,Type,From,To,Amount,Fee
14972545928044709561,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
11666497891386643796,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
5582428047683017416,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
7470827922576019891,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,1.0,1.0
6195942535883867503,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,2889.6984,1.0
12888422576819106049,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,2882.7792,1.0
10525384569392319871,81658,2015-03-27 21:13:51,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-7VBY-YHG6-UUTC-9TV96,10.0,1.0
18133152294314008259,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,2995.41,1.0
8492059448743019125,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,2987.94,1.0
17914242082556641319,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,3574.803,1.0
2294904048866984409,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,5928.365,6.0
12253258589141981964,79776,2015-03-22 14:53:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,11739.34,12.0
15593915866204686124,79433,2015-03-21 15:38:27,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-7VBY-YHG6-UUTC-9TV96,5.0,1.0
8004091334367975627,79433,2015-03-21 15:38:27,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-LLY3-HW85-A73L-6JWWW,5.0,1.0
5461372732896202180,79425,2015-03-21 15:00:48,Ordinary Payment,S-LLY3-HW85-A73L-6JWWW,S-7VBY-YHG6-UUTC-9TV96,52500.0,53.0
6000170613040364812,75632,2015-03-11 00:54:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
12552542119879065255,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
12350271691924339153,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
5147454429514093231,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
4854099926464052060,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
1514932823234050760,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
14897886961908255692,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
5783347632326910687,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
16641427271105875663,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
13519260442657854784,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7VBY-YHG6-UUTC-9TV96,0.0,1.0
17857577666908276617,65934,2015-02-11 21:59:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VBY-YHG6-UUTC-9TV96,501739.06022012,1.0
13897637966568428379,65302,2015-02-10 03:36:41,Ordinary Payment,S-LLY3-HW85-A73L-6JWWW,S-7VBY-YHG6-UUTC-9TV96,619700.0,6.0
14612431331380412950,65301,2015-02-10 03:32:43,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
8857962019221970849,65299,2015-02-10 03:13:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VBY-YHG6-UUTC-9TV96,4.0,1.0
