ID,Height,timestamp,Type,From,To,Amount,Fee
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,25.60659432,0.0147
13755496649672079429,905103,2021-07-15 21:12:23,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0147
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,32.31283218,0.0147
16723806252271944599,904042,2021-07-12 22:19:56,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,21.37647516,0.0147
13980201874193276299,902660,2021-07-09 02:15:14,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,27.04696113,0.0147
12458228106077851414,901092,2021-07-04 17:43:37,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,2.68767537,0.02205
6786521739182586946,900483,2021-07-03 00:49:55,Reward Recipient Assignment,S-RZ4V-FJX2-HAK6-977SR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7932900580428615350,900482,2021-07-03 00:45:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,0.0147,0.0147
