ID,Height,timestamp,Type,From,To,Amount,Fee
11619055277092291223,56420,2015-01-16 07:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,367.60012198,1.0
8430472230895577377,56080,2015-01-15 09:15:30,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,305.0,1.0
1947682672736545764,55771,2015-01-14 12:21:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.81452524,1.0
18414982458809256845,55377,2015-01-13 09:34:21,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,512.0,1.0
13486234649094947883,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,313.16476136,1.0
3900280584776483041,54386,2015-01-10 14:39:09,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1400.0,1.0
4647393208198870773,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,311.24938478,1.0
12847492799845676862,54041,2015-01-09 15:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.28198386,1.0
4489917462432893142,53730,2015-01-08 18:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,305.81854695,1.0
1316091504104414278,53461,2015-01-08 00:25:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,314.09615012,1.0
11310510113097360378,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,310.76010962,1.0
7515985352437558043,53239,2015-01-07 09:30:56,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,3400.0,3.0
15632697480957244427,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,314.80272872,1.0
15872496908148645940,52680,2015-01-05 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,342.989107,1.0
15458787929395980556,52401,2015-01-05 01:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,302.78690999,1.0
13847552136771940312,52121,2015-01-04 06:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,314.01218617,1.0
15146622921514744341,51960,2015-01-03 20:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,309.89936425,1.0
7145084453380436898,51660,2015-01-03 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,324.8809349,1.0
14156131716723658394,51310,2015-01-02 00:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,319.90324428,1.0
17633784712977061554,51010,2015-01-01 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,312.47396734,1.0
4187750501265517495,50720,2014-12-31 08:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,329.56322143,1.0
15473580464516848963,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,332.27678239,1.0
1723315110742505173,50216,2014-12-29 22:50:17,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,6499.0,6.0
9052081741555531260,50152,2014-12-29 18:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,308.33151204,1.0
11940003545460977652,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,321.02852598,1.0
5171480308246773129,49892,2014-12-29 01:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,307.34000955,1.0
13309752712693627178,49713,2014-12-28 13:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,453.93618365,1.0
5919646038182745204,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,306.09454352,1.0
2536319387611964180,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,382.47160321,1.0
578674818863924977,49440,2014-12-27 19:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,315.1540333,1.0
11593434719742674310,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,312.3279154,1.0
9367301189042295045,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,316.13327464,1.0
16646756079084592019,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,327.54928381,1.0
12852227876316219524,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,300.35391429,1.0
11910911883537980413,47180,2014-12-21 10:41:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,348.71782563,1.0
15678413107438609623,46910,2014-12-20 16:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,317.05591421,1.0
11138622826691780069,46681,2014-12-20 01:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,169.36889828,1.0
1937870825597318100,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,128.34077836,1.0
6210270351472382814,46332,2014-12-19 02:08:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,235.46349269,1.0
984408870528258672,46190,2014-12-18 16:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,213.25275018,1.0
4662612737462843838,46010,2014-12-18 04:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,221.89819607,1.0
205749046852322422,45902,2014-12-17 20:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,209.07833359,1.0
700733080615341642,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,284.57206569,1.0
15287448205292969810,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,52.15264346,1.0
14791980349758776515,45326,2014-12-16 06:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,53.04674722,1.0
18048037292250348532,45276,2014-12-16 02:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,51.2440008,1.0
18177895733288165681,45247,2014-12-16 00:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,52.59979583,1.0
12698499721472583392,45204,2014-12-15 21:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,61.42707325,1.0
16790889425451740239,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,53.16390742,1.0
10764963351038357749,45147,2014-12-15 17:53:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,50.17185177,1.0
3912361622310437486,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,55.63659391,1.0
12760610131040517457,45011,2014-12-15 08:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,50.15866037,1.0
15870628580735243799,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,83.86641167,1.0
2632785894751033652,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,108.77307873,1.0
14426845702119967407,44686,2014-12-14 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,205.71390924,1.0
11086259423499171688,44510,2014-12-13 23:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,101.32258157,1.0
10378100231827549098,44417,2014-12-13 16:54:37,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1040.0,1.0
12711727423907346044,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,59.06566287,1.0
16041469774618919108,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,143.40456283,1.0
118917095925054846,44196,2014-12-13 02:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,295.14475429,1.0
8718000062459182838,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,164.28260868,1.0
16630093445197789438,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,181.1761271,1.0
17120541538029585283,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,134.30832115,1.0
685463990908077376,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,50.29508564,1.0
16866731078449584907,43616,2014-12-11 11:02:04,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1400.0,1.0
6519056467547133611,43604,2014-12-11 10:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,118.16724932,1.0
6568689934824323026,43486,2014-12-11 02:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,200.08015056,1.0
4011411458014390150,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,168.92930747,1.0
15228414538121891940,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,138.53805393,1.0
748864881952977612,43190,2014-12-10 06:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,214.8759601,1.0
10263384413777276973,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,177.99114236,1.0
12382155180233542772,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,188.93512845,1.0
11169600127416282356,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,101.38466938,1.0
503290845810480980,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,102.73955972,1.0
18266074774433357290,42630,2014-12-08 16:39:47,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,920.0,1.0
11045274207272054266,42600,2014-12-08 14:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,93.4245121,1.0
10007327176332689882,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,95.09591976,1.0
4814305969524706987,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,381.15143788,1.0
11770368331295347096,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,125.07391148,1.0
16096696096831790756,42345,2014-12-07 21:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,201.06280228,1.0
14455200019455996430,42314,2014-12-07 19:10:30,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,2400.0,2.0
10307323227185746072,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,108.83896158,1.0
10597915485902521613,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,944.42040358,1.0
18262901273341411914,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,203.81404221,1.0
11196640018874699886,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,63.98941888,1.0
5679541568022612027,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,86.14167468,1.0
16909966461360910968,41936,2014-12-06 18:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,202.15731039,1.0
4785809993271407568,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,144.94299708,1.0
3609983467780262100,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,84.36577439,1.0
16575077977049748885,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,86.17599199,1.0
4481023231464246518,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,82.2958853,1.0
7221310220223929483,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,157.48371853,1.0
8862749910275238976,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,103.15996527,1.0
16983142802432280903,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,80.59896806,1.0
6705469607923398454,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,69.35364011,1.0
1926241323907455251,40873,2014-12-03 18:32:28,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,930.0,1.0
16439956917726062945,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,101.25404719,1.0
9042558537755978475,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,171.09778913,1.0
6680417426755000406,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,208.9110417,1.0
288071357889025469,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,194.11001955,1.0
9456447293604428632,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H6RG-9QV2-ZW8S-BC362,93.86003008,1.0
15546669077575151675,40374,2014-12-02 09:02:14,Reward Recipient Assignment,S-H6RG-9QV2-ZW8S-BC362,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1697501301906499795,40361,2014-12-02 08:14:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,34.9176047,1.0
1242607411768736738,40201,2014-12-01 21:47:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,26.10554247,1.0
525803132645504916,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,51.05214313,1.0
4785777989779545248,40069,2014-12-01 12:48:32,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,4500.0,5.0
8310886029737830398,40041,2014-12-01 11:02:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,55.66920393,1.0
9333239896186272397,40000,2014-12-01 08:09:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,37.49172043,1.0
4128825202314505653,39961,2014-12-01 05:04:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,221.26826997,1.0
4202171348439101852,39882,2014-12-01 00:04:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,93.04704818,1.0
4595410633116599134,39882,2014-12-01 00:04:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,93.04704818,1.0
7434595366383838039,39802,2014-11-30 18:56:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,316.42545078,1.0
2243549627977224296,39611,2014-11-30 06:06:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,160.8279771,1.0
3198045326720476183,39526,2014-11-29 23:57:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,33.06090361,1.0
8682647161740111894,39442,2014-11-29 18:48:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,74.50291822,1.0
10732044933925879113,39435,2014-11-29 18:03:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,305.49391193,1.0
53563766287259108,39356,2014-11-29 12:45:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,155.62575659,1.0
2199215501453131314,39272,2014-11-29 07:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,50.29486507,1.0
12117156647540391449,39186,2014-11-29 01:43:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,252.5489205,1.0
14879185954466342494,39101,2014-11-28 19:45:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,135.23591895,1.0
10684413112814375511,39017,2014-11-28 14:24:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,52.71898244,1.0
11226549148748144487,38936,2014-11-28 08:50:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,115.94662796,1.0
14014740612865893504,38901,2014-11-28 06:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,250.27433459,1.0
17806750247392519171,38899,2014-11-28 06:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,250.96722055,1.0
3630524825059939548,38846,2014-11-28 02:56:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,177.62721351,1.0
7488590156111716618,38754,2014-11-27 20:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,255.49183421,1.0
3181084265592727774,38753,2014-11-27 20:39:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,262.95414653,1.0
4887142850310116276,38723,2014-11-27 18:33:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,173.31019169,1.0
1640741117150611120,38677,2014-11-27 15:28:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,171.50434748,1.0
7149638156298962163,38592,2014-11-27 09:40:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,75.32850904,1.0
7193903760242621350,38572,2014-11-27 08:26:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,259.35492278,1.0
15475245217783321133,38510,2014-11-27 04:29:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,236.72031948,1.0
6644133516966972999,38422,2014-11-26 22:28:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,150.54028601,1.0
18195709228876942796,38337,2014-11-26 16:52:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,128.06477043,1.0
9509011115821822968,38326,2014-11-26 16:01:32,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
3649377369859002422,38255,2014-11-26 11:27:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,157.07216686,1.0
16794013570124500343,38166,2014-11-26 05:11:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,78.46505523,1.0
10888359952870686957,38139,2014-11-26 03:32:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,260.0193126,1.0
4315405290666695976,38084,2014-11-25 23:44:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,172.13121919,1.0
13907551992919961738,37997,2014-11-25 17:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,201.75925176,1.0
16929270223569049011,37912,2014-11-25 12:11:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,247.52918071,1.0
10991889600478132462,37742,2014-11-25 01:02:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,170.50341252,1.0
1541276372698064598,37691,2014-11-24 21:43:17,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,3.0
10175274857020275903,37657,2014-11-24 19:33:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,188.97260309,1.0
7393004648066137751,37408,2014-11-24 02:11:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,128.91287619,1.0
17809478895591198379,37403,2014-11-24 02:00:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,128.91287619,1.0
12701736450986688477,37401,2014-11-24 01:53:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,128.91287619,1.0
13004045877775234334,37342,2014-11-23 22:09:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,255.77736478,1.0
2356633732646957992,37341,2014-11-23 22:08:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,254.09618577,1.0
8074063828482405409,37235,2014-11-23 14:57:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,11.05813903,1.0
17473613871689820571,37231,2014-11-23 14:43:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,11.05813903,1.0
5545463086835016472,37226,2014-11-23 14:26:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,282.8209831,1.0
3781037078986373758,37200,2014-11-23 12:50:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,250.92254465,1.0
14710778790362007818,37199,2014-11-23 12:49:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,253.89730199,1.0
7266634338970453110,37023,2014-11-23 00:36:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,252.75958726,1.0
15923772988433347280,37022,2014-11-23 00:25:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,257.4038871,1.0
5209517339784550129,36976,2014-11-22 21:30:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,68.01498977,1.0
15243132588869244726,36816,2014-11-22 11:02:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,269.41627385,1.0
9779838786563778441,36815,2014-11-22 11:00:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H6RG-9QV2-ZW8S-BC362,270.82139161,1.0
