ID,Height,timestamp,Type,From,To,Amount,Fee
12057786219495789751,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,25.4340471,1.0
2722730723695904619,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,10.0,2.0
16617461715760073479,330052,2017-02-20 02:56:13,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,362.95028089,1.0
10743242474734865435,330035,2017-02-20 01:38:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,21.92321833,1.0
2708358872708963985,329895,2017-02-19 16:19:57,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,304.91241974,1.0
9073212481763573455,329731,2017-02-19 05:24:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,205.34928884,1.0
17901212574038061800,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,22.20961773,1.0
12718086203710207680,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,2.0,2.0
3393451768255134142,329358,2017-02-18 04:12:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,187.09347659,1.0
9103534080372190032,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,3.0,2.0
5027492260382584300,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,19.11662877,1.0
7884589533536172350,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,10.0,6.0
7304292474490942395,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,10.0,6.0
11985380126257666005,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,6.0,6.0
9211262195326287155,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
11894697424087740979,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,15.00135,1.0
13855680193170048492,328908,2017-02-16 22:10:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,1567.85441046,1.0
7337200817413265504,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,21.06783,1.0
8126659938194715106,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,5.0,1.0
10279134529280794458,328576,2017-02-15 23:30:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,357.43748849,1.0
5329521408141190777,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,12.0,1.0
4442291239387533413,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,7.0,3.0
10375183682062638129,328444,2017-02-15 14:44:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,237.5727433,1.0
411460554839669119,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,10.0,3.0
14792800798373898432,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,20.16617377,1.0
8653680871796868148,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,10.0,3.0
12702795379169862804,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,20.0,1.0
15806588257008950782,327899,2017-02-14 02:31:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,185.54661797,1.0
16823766853172402449,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,21.66011773,1.0
13096084016152864666,327859,2017-02-13 23:36:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,137.57181351,1.0
1696384814133085101,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VRQ-WBYZ-KTJD-FB8Q2,10.0,1.0
13500622395853696816,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,17.79647333,1.0
13520634912855040759,327487,2017-02-12 22:31:34,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,255.13960474,1.0
10892182701683933803,327187,2017-02-12 02:36:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,21.85793773,1.0
12045805459628954872,327009,2017-02-11 14:11:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,105.16285453,1.0
1885593035563560019,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,21.76708707,1.0
5664706159266048885,326637,2017-02-10 13:14:38,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
4451381234092759262,326501,2017-02-10 04:17:31,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,354.86724181,1.0
1883925638977812,326499,2017-02-10 04:15:13,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
13516615319550993400,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,18.31507783,1.0
17198651022642217332,326236,2017-02-09 10:41:29,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,115.4756802,1.0
1243643682329052765,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,20.16815455,1.0
3628975535767265614,325848,2017-02-08 08:36:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,269.51011337,1.0
14586977647159378260,325747,2017-02-08 01:40:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,22.3386584,1.0
8366916758217546515,325463,2017-02-07 06:45:33,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,140.6222623,1.0
1719488914911280009,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,25.3966394,1.0
12248300650128183493,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6VRQ-WBYZ-KTJD-FB8Q2,12.06998156,1.0
12825405443167843843,325066,2017-02-06 04:13:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,323.34216864,1.0
12444229107335848841,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,23.11770618,1.0
7135344632303537876,324868,2017-02-05 14:55:22,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,252.19490238,1.0
821027952457505365,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,20.89126603,1.0
8693939250941429709,324530,2017-02-04 16:31:55,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
14876934776012762531,324462,2017-02-04 11:46:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,201.18541955,1.0
16829974124316656640,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,12.70962167,1.0
12990898834910216943,324016,2017-02-03 05:53:53,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,1376.04647272,1.0
12084072354874849034,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,13.0417998,1.0
8337460689230042119,323917,2017-02-02 23:23:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,346.21482043,1.0
4337771145540959517,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,11.031045,1.0
15478573249826418498,323453,2017-02-01 16:14:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,351.37549959,1.0
14029175445029948858,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,6.10670493,1.0
2212902130985610007,323178,2017-01-31 21:21:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,349.58029153,1.0
11126360905504500442,323118,2017-01-31 17:27:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,284.26437211,1.0
8693491695726921531,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,13.8122402,1.0
18147128337870819761,322751,2017-01-30 17:06:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,327.19584296,1.0
2918931859757304430,322543,2017-01-30 03:02:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,269.08225946,1.0
6116850402695697303,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,15.4209492,1.0
13202360565272665089,322184,2017-01-29 02:42:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,255.78400727,1.0
2133896550244738085,322148,2017-01-29 00:33:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,12.94226427,1.0
9449804930859900035,321815,2017-01-28 02:02:03,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,350.92054227,1.0
3124556986196951028,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,13.48249987,1.0
12910271339896396166,321626,2017-01-27 13:20:30,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,1525.7925455,1.0
15440367979404642026,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,13.24976167,1.0
8863385736362433705,321175,2017-01-26 07:01:36,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,364.69039132,1.0
5074935305834813212,321098,2017-01-26 01:38:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,11.21437393,1.0
14717990953943764816,320765,2017-01-25 03:24:57,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,1407.33263977,1.0
567221686018911024,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,14.909776,1.0
5215967402891199419,320653,2017-01-24 20:03:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,335.78734842,1.0
2912806970972244413,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6VRQ-WBYZ-KTJD-FB8Q2,41.74822615,1.0
18213954718817930523,320477,2017-01-24 07:58:50,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,1466.86416564,1.0
15102370547243332752,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,20.67592187,1.0
3548330514532210383,320364,2017-01-24 00:25:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,375.37102013,1.0
17916199818317807593,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,14.0541082,1.0
6708683640100038351,319972,2017-01-22 22:01:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,369.3521723,1.0
14986258636119277824,319697,2017-01-22 03:58:59,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,340.71830953,1.0
17149435623367879101,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,13.6761536,1.0
18227471918812717724,319451,2017-01-21 11:21:26,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,325.77304204,1.0
6379845887987332933,319401,2017-01-21 07:56:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,357.24335093,1.0
1540293820189163778,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,15.97109533,1.0
13167945380287649337,319229,2017-01-20 20:19:03,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,418.61376879,1.0
12396638844795098869,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,12.50064007,1.0
3828426794378448872,318929,2017-01-19 23:50:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,306.52314325,1.0
7529937928182144597,318786,2017-01-19 14:19:39,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
16311645503595433296,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,10.68906787,1.0
13143730639917609270,318488,2017-01-18 18:18:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,398.43356222,1.0
2769097401405617228,318428,2017-01-18 14:32:10,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
9116103009946159716,318428,2017-01-18 14:32:10,Ask Order Cancellation,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
17436277523662309920,318425,2017-01-18 14:18:20,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
6486142223816442001,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,9.11294267,1.0
11782669320314602581,318205,2017-01-17 23:45:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,105.39577152,1.0
1524850733438732453,318072,2017-01-17 14:33:22,Ordinary Payment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-LNVN-5M4L-S9KP-H5AAC,50.0,1.0
10547861186787761179,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,7.6296,1.0
17398919825716501323,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,10.449824,1.0
16355083243214681438,317144,2017-01-15 00:06:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,9.97591467,1.0
14338054496177669778,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,10.99252,1.0
2301898447632665544,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,13.339876,1.0
15539593111340084765,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,10.151592,1.0
12503760201850740674,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,6.441776,1.0
490295296222319059,315663,2017-01-10 20:48:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,206.04172224,1.0
17102397441561077773,315538,2017-01-10 12:48:38,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
16681435678503242999,315356,2017-01-10 00:25:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,6.370416,1.0
11010273928524014323,315027,2017-01-09 01:53:14,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,1538.9133291,1.0
7917527270524052348,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,9.358557,1.0
13066110983311576297,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,10.105173,1.0
853853437927226845,314350,2017-01-07 04:30:30,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,99.67322292,1.0
2971789338400283492,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,11.3698,1.0
4194057945476843733,313937,2017-01-06 01:05:34,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,228.3146582,1.0
18439314022565425134,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,10.707996,1.0
17792524629528241622,313552,2017-01-04 23:07:00,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,159.75475618,1.0
17189257807205282184,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,8.999588,1.0
1770426860427669110,313185,2017-01-03 23:14:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,10.9733,1.0
7756706214161255740,313063,2017-01-03 14:29:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,299.63391378,1.0
3492909892216168833,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,7.384208,1.0
1144536622720074781,312684,2017-01-02 13:09:36,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,335.77228921,1.0
14434072514797784769,312475,2017-01-01 22:50:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,7.155252,1.0
5464136229847410721,312295,2017-01-01 11:29:10,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,326.59182942,1.0
14325032673514939128,312106,2016-12-31 22:22:54,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
4271428695525061688,312102,2016-12-31 22:05:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,304.84620198,1.0
17252464759442796578,312045,2016-12-31 18:10:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,9.02114267,1.0
4141107443139228770,312018,2016-12-31 16:17:10,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
10183482328961933285,311752,2016-12-30 22:37:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,5.47578667,1.0
15445527273844761110,311693,2016-12-30 18:51:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,365.51946736,1.0
15081772721522750569,311575,2016-12-30 10:52:13,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,446.57452073,1.0
16465482521409091829,311401,2016-12-29 23:20:31,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
7743985934749114146,311401,2016-12-29 23:20:31,Bid Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
12056212406349580732,311394,2016-12-29 22:51:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,3.705744,1.0
1558906775093357115,311110,2016-12-29 03:36:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,4.9200984,1.0
8743420449148443374,311103,2016-12-29 03:05:02,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-6VRQ-WBYZ-KTJD-FB8Q2,1740.23493396,1.0
4972319536826251856,310722,2016-12-28 02:13:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,5.33549263,1.0
10380215903453437186,310713,2016-12-28 01:34:04,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
3083746667641075531,310713,2016-12-28 01:34:04,Ask Order Placement,S-6VRQ-WBYZ-KTJD-FB8Q2,,0.0,1.0
3926811302299322257,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,3.17976867,1.0
12209505955739871125,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,3.04330017,1.0
12252666398307888928,309683,2016-12-25 03:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,4.06281983,1.0
13387572422140305701,309283,2016-12-24 01:00:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,458.29726177,1.0
662511902472173873,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,4.10199533,1.0
4787520999966296133,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,4.07879617,1.0
11765116583112111707,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,3.039043,1.0
13599920362044033986,308439,2016-12-21 16:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VRQ-WBYZ-KTJD-FB8Q2,0.61950835,1.0
12094035552321952546,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,2.82216667,1.0
14326462311048379500,308180,2016-12-20 23:00:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,1934.23614314,1.0
8014806749722696472,308177,2016-12-20 22:52:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRQ-WBYZ-KTJD-FB8Q2,138.23128986,1.0
16343522527343349172,308133,2016-12-20 19:58:31,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14381914132630045419,308052,2016-12-20 14:25:46,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14160948567090719712,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,2.46135983,1.0
17583439411402524257,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6VRQ-WBYZ-KTJD-FB8Q2,0.9825445,1.0
