ID,Height,timestamp,Type,From,To,Amount,Fee
1679774776369591141,57246,2015-01-18 15:10:28,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
11690555642305533470,57245,2015-01-18 15:06:32,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,310.0,1.0
18430911935592063934,56369,2015-01-16 04:30:05,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
13573184787130448317,56367,2015-01-16 04:09:09,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,275.0,1.0
464833646661211516,56012,2015-01-15 04:46:51,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,341.0,1.0
1103928348037696431,56010,2015-01-15 04:38:01,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,342.0,1.0
12897770301540702665,55659,2015-01-14 04:58:59,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
17635309036379875863,55658,2015-01-14 04:53:12,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,266.0,1.0
16290063520474308036,54637,2015-01-11 07:45:53,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
2003595178873154525,54636,2015-01-11 07:40:41,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,259.0,1.0
5129207572432499228,54630,2015-01-11 07:05:09,Ordinary Payment,S-RB6T-HBYF-9HCR-5S8YH,S-R8SQ-TUEM-DTHQ-7ATA3,343.0,1.0
8554127931486567825,54626,2015-01-11 07:00:27,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-RB6T-HBYF-9HCR-5S8YH,344.0,1.0
