ID,Height,timestamp,Type,From,To,Amount,Fee
12205141484335543791,554856,2018-11-11 09:27:20,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
4073649770953887820,554842,2018-11-11 08:21:19,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6890294914998575628,554826,2018-11-11 07:19:36,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12039761070999750477,554807,2018-11-11 06:22:04,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
15841736679735696414,554789,2018-11-11 05:19:47,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5844662457708670803,554775,2018-11-11 04:20:45,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
9100017109336448231,554765,2018-11-11 03:22:26,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13391780270580355810,554753,2018-11-11 02:24:34,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5293979893427106133,554738,2018-11-11 01:22:57,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
7114356421440080511,554723,2018-11-11 00:25:04,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1871443148396118549,554707,2018-11-10 23:20:10,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
18107819491444320423,554690,2018-11-10 22:20:40,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6172222466294187162,554675,2018-11-10 21:21:26,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
5948628154906703371,554663,2018-11-10 20:22:34,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
16297316016711848138,554649,2018-11-10 19:19:44,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
13388739929903097212,554640,2018-11-10 18:36:01,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
11176314090354431274,554621,2018-11-10 17:21:08,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
17763210043900500579,554604,2018-11-10 16:28:27,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
6584120771240736592,554588,2018-11-10 15:26:48,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
12572586724188251834,554567,2018-11-10 14:19:51,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
2014637798767116317,554558,2018-11-10 13:19:21,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
16785894522688953405,554538,2018-11-10 12:20:43,Auto-Payment,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,1.0
1125642294118861062,554525,2018-11-10 11:20:12,Auto-Payment Subscribe,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,2.0,0.1
3470763597622549812,554521,2018-11-10 11:11:23,Auto-Payment Subscribe,S-MNAM-VYK3-V3KC-DTACV,S-ZYGT-HCNL-PU3A-98NM7,1.0,0.1
8189245713168737270,542873,2018-10-08 20:39:44,Ordinary Payment,S-ZYGT-HCNL-PU3A-98NM7,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.11025
3962695490298911361,540000,2018-09-30 19:30:51,Ordinary Payment,S-ZYGT-HCNL-PU3A-98NM7,S-MNAM-VYK3-V3KC-DTACV,9.4722528,0.1
750522750475354217,539624,2018-09-29 18:41:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYGT-HCNL-PU3A-98NM7,10794.59274529,2.0
6602095883809821966,532433,2018-09-09 15:42:48,Reward Recipient Assignment,S-2RN8-FSU8-P64Q-5AL9C,S-ZYGT-HCNL-PU3A-98NM7,0.0,0.1
1739916188856401208,532388,2018-09-09 12:26:57,Ordinary Payment,S-ZYGT-HCNL-PU3A-98NM7,S-2RN8-FSU8-P64Q-5AL9C,100.0,0.02205
2946962117944898236,510870,2018-07-11 07:30:29,Ordinary Payment,S-NXZK-ELG5-WEKX-D6NQN,S-ZYGT-HCNL-PU3A-98NM7,600.0,0.00735
431513729411418409,510731,2018-07-10 22:13:38,Ordinary Payment,S-ZYGT-HCNL-PU3A-98NM7,S-NXZK-ELG5-WEKX-D6NQN,600.0,0.1
9144630132994873891,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZYGT-HCNL-PU3A-98NM7,0.0,1.0
10209058124415251937,505037,2018-06-24 23:28:57,Ordinary Payment,S-ZYGT-HCNL-PU3A-98NM7,S-TTNJ-5PRZ-3VZT-2DN75,1001.0,0.39866984
12773581097306434496,502492,2018-06-17 21:11:44,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-ZYGT-HCNL-PU3A-98NM7,1127.0,0.89265
1033955166307540957,500050,2018-06-11 00:30:46,MultiOutSame Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-ZYGT-HCNL-PU3A-98NM7,0.5,9.9265
7104910685588482610,500050,2018-06-11 00:30:46,MultiOutSame Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-ZYGT-HCNL-PU3A-98NM7,0.5,0.1
637297893728680482,500048,2018-06-11 00:17:08,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-ZYGT-HCNL-PU3A-98NM7,2.35751853,0.00735
16691407253356563349,499225,2018-06-08 17:01:02,Arbitrary Message,S-ZYGT-HCNL-PU3A-98NM7,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
8577911778335164514,498546,2018-06-06 18:55:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYGT-HCNL-PU3A-98NM7,55213.27196833,2.0
2369239413787471540,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYGT-HCNL-PU3A-98NM7,0.0,1.0
3717469324241214697,482152,2018-04-21 22:03:51,Arbitrary Message,S-GBFG-HVQ4-8AMM-GPCWR,S-ZYGT-HCNL-PU3A-98NM7,0.0,1.0
4555807347582017019,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYGT-HCNL-PU3A-98NM7,0.0,1.0
2929055684172709479,474276,2018-03-30 20:32:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYGT-HCNL-PU3A-98NM7,0.0,1.0
14746859012062453619,468892,2018-03-15 19:29:58,Alias Buy,S-ZYGT-HCNL-PU3A-98NM7,S-6SVW-YB26-C7DX-A94ZR,1.0,1.0
15476769301365666084,468889,2018-03-15 19:12:47,Alias Sell,S-6SVW-YB26-C7DX-A94ZR,S-ZYGT-HCNL-PU3A-98NM7,0.0,1.0
16996719287252119010,468853,2018-03-15 16:31:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYGT-HCNL-PU3A-98NM7,27696.86134615,2.0
17667047410310352586,466762,2018-03-09 20:19:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYGT-HCNL-PU3A-98NM7,11519.27435668,2.0
296955262922100524,464260,2018-03-02 20:09:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYGT-HCNL-PU3A-98NM7,340696.63348015,2.0
15227139665468037315,464256,2018-03-02 19:50:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZYGT-HCNL-PU3A-98NM7,83.0,2.0
1268565148681093112,464249,2018-03-02 19:27:48,Account Update,S-ZYGT-HCNL-PU3A-98NM7,,0.0,1.0
16894129907946205034,464246,2018-03-02 19:17:39,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-ZYGT-HCNL-PU3A-98NM7,11.0,1.0
