ID,Height,timestamp,Type,From,To,Amount,Fee
5131582983191446845,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U857-NR4V-4P3D-BCA9K,33.80817699,1.0
2642384520573090845,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U857-NR4V-4P3D-BCA9K,36.84294604,1.0
7657750246924319324,382200,2017-07-15 21:59:49,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U857-NR4V-4P3D-BCA9K,44.54315236,1.0
938237118930975006,381828,2017-07-14 21:03:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-U857-NR4V-4P3D-BCA9K,893.974952,1.0
11004331468597637127,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-U857-NR4V-4P3D-BCA9K,1.52652334,1.0
11755110201174164946,381692,2017-07-14 11:50:21,Reward Recipient Assignment,S-U857-NR4V-4P3D-BCA9K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8353140708508876208,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,1.10866785,1.0
2858924161747345988,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,5.80849491,1.0
8685194399484141194,380091,2017-07-10 00:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,45.17029305,1.0
10883180726073352766,379731,2017-07-09 00:20:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,802.63187551,1.0
8448637025124438456,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,65.83765192,1.0
9317212208717674400,379185,2017-07-07 11:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,22.77325403,1.0
10390469242928984459,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-U857-NR4V-4P3D-BCA9K,3.63548231,1.0
9955410235502053592,378788,2017-07-06 09:00:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,993.70317613,1.0
13155704097599083560,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,9.93673123,1.0
533672775599294097,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,1.29675843,1.0
13504535185250886265,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,20.76651725,1.0
6252727298402364194,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,36.67920302,1.0
7637168540723795536,376778,2017-06-30 18:43:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-U857-NR4V-4P3D-BCA9K,4.01606426,1.0
16105180504271002178,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,71.13801752,1.0
13366956179321020489,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,4.42733107,1.0
4319430873729395854,375849,2017-06-28 04:39:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,1155.29013022,1.0
14917944280413700613,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,8.96907809,1.0
16889437570232556478,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U857-NR4V-4P3D-BCA9K,63.92792238,1.0
5999092091298029083,375367,2017-06-26 19:44:18,Bid Order Placement,S-U857-NR4V-4P3D-BCA9K,,0.0,1.0
17080148497067571001,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,265.64214129,1.0
11858837104299843222,375163,2017-06-26 05:47:19,Reward Recipient Assignment,S-U857-NR4V-4P3D-BCA9K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5719703303169713726,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,8.3395943,1.0
2478798702643842762,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,39.61634325,1.0
2562559144071137525,374512,2017-06-24 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,27.76471439,1.0
11024214395403343208,374070,2017-06-23 04:55:52,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-U857-NR4V-4P3D-BCA9K,14.70588235,1.0
153650141267535550,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,9.93796854,1.0
4301036939396723461,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,50.0073676,1.0
12638733981533476671,373222,2017-06-20 19:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,36.54622275,1.0
7383010213796993271,372862,2017-06-19 19:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,53.71764204,1.0
13772066487983409550,372500,2017-06-18 19:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,164.6496758,1.0
3018936706111217633,372139,2017-06-17 19:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,966.12860633,1.0
13989446456820371447,372016,2017-06-17 10:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,973.27732711,1.0
8831318660391778230,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,4.60117096,1.0
8297497527954665945,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,7.61952948,1.0
11256164266915319846,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,9.24601435,1.0
10850024906644708952,371649,2017-06-16 10:27:53,Bid Order Placement,S-U857-NR4V-4P3D-BCA9K,,0.0,1.0
11485209176151298028,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,39.23536696,1.0
5300391795632228138,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U857-NR4V-4P3D-BCA9K,14.34951738,1.0
18218834382678666764,369219,2017-06-09 15:52:10,Reward Recipient Assignment,S-U857-NR4V-4P3D-BCA9K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1075864804244068021,368835,2017-06-08 14:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U857-NR4V-4P3D-BCA9K,1.0,1.0
