ID,Height,timestamp,Type,From,To,Amount,Fee
2394917050958677704,1122428,2023-03-11 22:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00392148,0.02
16528226806882379971,1119511,2023-03-03 20:08:04,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
1554711971571554211,1118796,2023-03-01 20:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99632782,0.02
6965397074122298102,1115637,2023-02-21 01:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00858564,0.02
2680654414561975530,1113064,2023-02-13 22:05:20,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
11322104697187362882,1112748,2023-02-13 00:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.03158563,0.02
8310603945786013603,1111644,2023-02-09 23:27:52,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
1209943536100703849,1110976,2023-02-08 02:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99918099,0.02
16296631607520950151,1110088,2023-02-05 15:36:32,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
11779453031902309757,1109303,2023-02-03 11:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01325848,0.02
17719394862706029005,1108150,2023-01-31 06:19:13,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
14113014348742026474,1107816,2023-01-30 07:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00140512,0.02
5122996999557401805,1106586,2023-01-26 21:44:50,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
1606597715879834411,1106225,2023-01-25 21:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00204648,0.02
4792139893076223242,1104672,2023-01-21 14:14:14,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
1771588238284640039,1104461,2023-01-21 00:04:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00559686,0.02
17050617834714477210,1103252,2023-01-17 15:35:00,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
5364867619959831295,1102867,2023-01-16 13:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.06161413,0.02
16589540143425297777,1101703,2023-01-13 08:01:28,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
7352843624551596581,1101329,2023-01-12 07:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.08017701,0.02
6792755980719607741,1099745,2023-01-07 21:36:40,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
9012880931449398730,1099630,2023-01-07 13:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02590493,0.02
11997082097327055467,1098309,2023-01-03 21:40:47,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
11964161171872335538,1097692,2023-01-02 04:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.05069717,0.02
867392688189295535,1095913,2022-12-28 06:00:29,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
10538622141782505553,1095728,2022-12-27 17:31:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00824284,0.02
13686817706012725688,1093648,2022-12-21 22:54:13,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
3020724286335835618,1093618,2022-12-21 20:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0177264,0.02
2681441393134618434,1091787,2022-12-16 18:54:45,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
14356836561008467438,1091703,2022-12-16 13:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01544869,0.02
7270158327148066752,1089922,2022-12-11 14:19:41,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
6789831166439362056,1089628,2022-12-10 18:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01647824,0.02
252320910839901975,1087504,2022-12-04 20:56:39,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
5528870653134215874,1087177,2022-12-03 23:10:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02821158,0.02
15854314881758168179,1085019,2022-11-27 23:06:57,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8009083456923497752,1084973,2022-11-27 20:03:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02971014,0.02
13835555425233584272,1083691,2022-11-24 06:39:16,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16970496932049765212,1083591,2022-11-24 00:00:25,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-RU4F-P5EW-3NXM-CDB3S,0.0,0.01
4705829047022563068,1082607,2022-11-21 06:06:57,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
16423046862775814340,1082582,2022-11-21 04:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00900808,0.02
9424738006036002161,1082486,2022-11-20 22:04:37,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RU4F-P5EW-3NXM-CDB3S,10.88090015,0.04
7416737205105145448,1080141,2022-11-14 09:42:53,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4197739838033315485,1077932,2022-11-08 06:20:48,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
16451208255599853457,1077803,2022-11-07 21:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99604497,0.02
2690361486197863413,1075089,2022-10-31 08:42:18,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
7697492252712371061,1074931,2022-10-30 22:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00784243,0.02
13809800182423216524,1072535,2022-10-24 06:35:02,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
3267272135830526791,1072462,2022-10-24 01:39:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,9.99721315,0.02
12941209548146427646,1070585,2022-10-18 20:09:28,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
7959134705743251900,1069904,2022-10-16 22:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00371031,0.02
4527703921383063293,1067289,2022-10-09 16:23:36,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
3059359736545001575,1067264,2022-10-09 14:48:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00109655,0.02
1329837442431563514,1064855,2022-10-02 22:02:19,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
10447928655739876279,1064842,2022-10-02 21:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.09473709,0.02
18356071274868654756,1062713,2022-09-26 23:12:20,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8034525498135714966,1062540,2022-09-26 11:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.01226176,0.02
11138095955904434226,1060189,2022-09-19 22:43:24,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
11042217802138134643,1060153,2022-09-19 20:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02257609,0.02
5735643396329291100,1057467,2022-09-12 09:22:47,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,50.0,0.06
6983071649223446150,1056836,2022-09-10 14:56:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02171854,0.02
18181369495854544281,1053634,2022-09-01 17:29:56,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
3368891233587575424,1053553,2022-09-01 12:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02872954,0.02
5034632135538335158,1050737,2022-08-24 16:28:01,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
14158777532758150240,1050346,2022-08-23 14:21:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00549973,0.02
6282301482508471573,1047217,2022-08-14 21:33:51,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
8134559120609083924,1046973,2022-08-14 05:13:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.0109109,0.02
17046950357124057693,1043657,2022-08-04 23:55:27,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
4811849615460438902,1043109,2022-08-03 11:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.02619505,0.02
11903158759179988271,1039288,2022-07-23 20:28:15,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
13336377898376936696,1039230,2022-07-23 16:35:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00178964,0.02
15254686726142709505,1035836,2022-07-14 06:55:25,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.01
7730595886289780315,1035747,2022-07-14 01:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RU4F-P5EW-3NXM-CDB3S,10.00101295,0.02
11803924779579666305,1027934,2022-06-22 06:44:01,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4035835343502525483,1025630,2022-06-15 20:59:10,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.00735
9880110775045598515,1024772,2022-06-13 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RU4F-P5EW-3NXM-CDB3S,10.24451857,0.0294
5678904402205162149,1012163,2022-05-09 10:40:07,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.00735
12988283329574932740,1012034,2022-05-09 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RU4F-P5EW-3NXM-CDB3S,10.16166381,0.0294
9841067261523811332,997743,2022-03-30 08:34:06,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.00735
6189157735835856635,997731,2022-03-30 07:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RU4F-P5EW-3NXM-CDB3S,10.01082362,0.0294
16350369596353812857,977485,2022-02-02 01:24:00,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.00735
638022634077958069,977122,2022-02-01 01:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RU4F-P5EW-3NXM-CDB3S,10.05039447,0.0294
9177273408117424270,961174,2021-12-18 17:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RU4F-P5EW-3NXM-CDB3S,10.13870083,0.0294
15131636591696509521,941030,2021-10-23 17:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RU4F-P5EW-3NXM-CDB3S,10.00305031,0.0147
10947505028458934127,918058,2021-08-20 21:18:51,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
7845842086239642533,916288,2021-08-15 23:08:48,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12589388726471874930,915945,2021-08-15 00:16:18,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
16557683935744517663,911592,2021-08-02 21:54:27,Add Commitment,S-RU4F-P5EW-3NXM-CDB3S,,0.0,0.0294
2262955589555687764,911226,2021-08-01 21:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RU4F-P5EW-3NXM-CDB3S,10.01815123,0.0147
11795282375540732270,885366,2021-05-22 00:36:58,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9334636086138714584,884643,2021-05-20 00:24:47,Reward Recipient Assignment,S-RU4F-P5EW-3NXM-CDB3S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14495755490490157276,884233,2021-05-18 21:06:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RU4F-P5EW-3NXM-CDB3S,0.0147,0.11025
