ID,Height,timestamp,Type,From,To,Amount,Fee
10307495857305667072,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ERN-TCN4-8ADZ-28RTX,10.0,1.0
2913868693638373499,325137,2017-02-06 08:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
11701112938480201198,325101,2017-02-06 06:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6ERN-TCN4-8ADZ-28RTX,144.63,1.0
16349720776673085394,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
2231649188872843204,322971,2017-01-31 07:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
4181371008522472389,322120,2017-01-28 22:55:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6ERN-TCN4-8ADZ-28RTX,101.75,1.0
8008844618356503972,321212,2017-01-26 09:45:01,Reward Recipient Assignment,S-6ERN-TCN4-8ADZ-28RTX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
766811253157517080,320911,2017-01-25 13:20:10,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,5.0,1.0
16787769778043340004,320888,2017-01-25 11:45:53,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-6ERN-TCN4-8ADZ-28RTX,4.69295667,1.0
17498146560946645744,320862,2017-01-25 10:08:02,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-6ERN-TCN4-8ADZ-28RTX,58.10891428,1.0
15823673772949254749,320659,2017-01-24 20:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
12623915586068829939,319562,2017-01-21 18:42:32,Account Update,S-6ERN-TCN4-8ADZ-28RTX,,0.0,1.0
7332915291789362696,319529,2017-01-21 16:21:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
