ID,Height,timestamp,Type,From,To,Amount,Fee
17672702143729863139,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,83.08999999,1.0
7064367032896120149,403743,2017-09-14 14:35:37,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4728067780718419783,403742,2017-09-14 14:34:09,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-3Y8L-8LGB-QABF-E7QJQ,1.0,1.0
6772398950474439007,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,71.2,1.0
15692214419859805712,403249,2017-09-13 05:44:37,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-7WHW-4S5G-2DUE-4YJ5B,1.0,1.0
4526862959455235350,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,69.12,1.0
17584938769630209720,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,67.61999999,1.0
8427795257259703191,402559,2017-09-11 07:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,43.0,1.0
13378517823835181317,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,62.33999999,1.0
2814249722138724876,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,54.39,1.0
7359710983833896539,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,56.66,1.0
15702600385369178788,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.13,1.0
9210520591436749128,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,92.61,1.0
17392007194593692522,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,102.57999999,1.0
11332883152803174505,399936,2017-09-03 22:42:24,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,6105.0,1.0
16640674951924633863,399926,2017-09-03 22:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QS7L-V8KE-G9L4-G73FQ,6105.93383803,1.0
13081833481744346499,399914,2017-09-03 21:38:23,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,1.0
8082453047516589708,399593,2017-09-02 23:57:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,239.30999999,1.0
8151203550682817713,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.01999999,1.0
12098810515769929560,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,99.0,1.0
4546476605483680465,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,67.92,1.0
5775998714781379394,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,253.59,1.0
18010308128035089534,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.77999999,1.0
10541287765419222540,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,69.81999999,1.0
10576677849032364571,398287,2017-08-30 08:19:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QS7L-V8KE-G9L4-G73FQ,175.72890099,2.0
5084892628963722359,397961,2017-08-29 10:21:20,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,2163.31999992,1.0
11544060198460548074,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,56.42999999,1.0
10148111104125766232,397621,2017-08-28 11:01:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,362.09,1.0
100512280690041498,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.04999999,1.0
13837991192041457950,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,70.35999999,1.0
3304406184936719693,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,80.69999999,1.0
10780616547130495406,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.63999999,1.0
13745093952955267816,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,79.31,1.0
18374083787935695815,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,109.80999999,1.0
14756190330234669006,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,65.75,1.0
17812482368837853529,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,165.0,1.0
10773288225732258855,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,78.0,1.0
6887711293976969080,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,61.97,1.0
4637954375906609492,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.07999999,1.0
16876811820817529590,394065,2017-08-18 12:49:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,308.36,1.0
17025003845137969907,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,133.59999999,1.0
4828793626094291153,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,97.67,1.0
17150632788323416105,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,73.07,1.0
9737821297989332057,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,59.45,1.0
14952840990567877390,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.25,1.0
11090379343033574791,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,85.09,1.0
8935539790101107556,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,71.64,1.0
9104718448706383802,391209,2017-08-10 13:13:30,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,1084.68631782,1.0
9918868910924753253,390936,2017-08-09 18:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,171.91,1.0
16197612507304525511,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,82.51,1.0
16182337885086691640,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,56.08,1.0
2564968074607841386,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-QS7L-V8KE-G9L4-G73FQ,0.0,1.0
12156081051077702798,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,58.50999999,1.0
9097452701090096582,389295,2017-08-05 04:48:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,582.49,1.0
15055883798216949474,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.5,1.0
12811959844784122819,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,76.91,1.0
9451024875410704928,388069,2017-08-01 18:18:12,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15989941256036955517,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,3.38,1.0
12122307376601206970,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,119.61,1.0
14446714524969638383,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,63.79999999,1.0
5436359194185268991,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.51,1.0
14744214614444249304,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,57.09,1.0
7277695400717984034,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,97.30999999,1.0
741862754436474275,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,66.68,1.0
9128605735468604924,385203,2017-07-24 18:56:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,151.39999999,1.0
4827085346448978879,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.23,1.0
12670241783469650774,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,120.46,1.0
1040215115107805726,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,77.27,1.0
5084283036909159245,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QS7L-V8KE-G9L4-G73FQ,1.03631786,1.0
3373663348049333900,383216,2017-07-18 18:14:07,Reward Recipient Assignment,S-QS7L-V8KE-G9L4-G73FQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16626945602720152196,383211,2017-07-18 17:43:45,Reward Recipient Assignment,S-QS7L-V8KE-G9L4-G73FQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10880012237706083614,383174,2017-07-18 14:54:56,Reward Recipient Assignment,S-QS7L-V8KE-G9L4-G73FQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
762122314399531852,382831,2017-07-17 16:45:42,Account Update,S-QS7L-V8KE-G9L4-G73FQ,,0.0,1.0
10734684598996826947,382829,2017-07-17 16:40:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QS7L-V8KE-G9L4-G73FQ,148.0,2.0
2258288346247487684,382823,2017-07-17 16:01:59,Reward Recipient Assignment,S-QS7L-V8KE-G9L4-G73FQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15322202680528580498,382797,2017-07-17 14:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS7L-V8KE-G9L4-G73FQ,1.0,1.0
