ID,Height,timestamp,Type,From,To,Amount,Fee
11996003311874218358,349689,2017-04-16 00:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,222.06908952,1.0
8217485914924323844,349327,2017-04-15 00:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,134.52824053,1.0
17171711368714149569,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,37.4296761,1.0
7521366668829736287,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,38.12352,1.0
15508501915247541159,349228,2017-04-14 17:54:40,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,4000.0,1.0
16975841716858101312,349227,2017-04-14 17:51:35,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
7501815200244147197,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,32.07301066,1.0
11705866319447183515,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,31.76195,1.0
15768993667911061299,348964,2017-04-14 00:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,113.90515076,1.0
13839411883109045290,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,29.23672301,1.0
3495068266440783979,348600,2017-04-12 23:36:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,28.96188,1.0
16367585730749764077,348599,2017-04-12 23:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,117.28723196,1.0
1781274445930126435,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,28.20557492,1.0
12803486099427460513,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,27.47523,1.0
12255268363597337619,348239,2017-04-11 23:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,166.73386965,1.0
3519289113422532201,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,4.95226302,1.0
2736178721067804557,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,55.24660781,1.0
5969422208108123903,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,56.17735,1.0
17647874452246526158,347877,2017-04-10 22:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,244.40097802,1.0
10951086918297606583,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,23.58753642,1.0
10769508409985053209,347528,2017-04-09 23:20:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,22.74923,1.0
9782533536144568981,347513,2017-04-09 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,375.75660058,1.0
9083468084805840502,347284,2017-04-09 07:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,124.37499612,1.0
4639909751838752019,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,58.58279396,1.0
11698759231611526572,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,59.68972,1.0
5839444371064270010,347133,2017-04-08 20:49:59,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,0.75224559,1.0
3724732682768954842,347064,2017-04-08 16:40:45,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-QU2G-RTSJ-A79E-CLP3B,18.57396524,1.0
13991440110701719500,347057,2017-04-08 16:21:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-QU2G-RTSJ-A79E-CLP3B,8.32113643,1.0
8414546091149644284,346921,2017-04-08 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,239.85548255,1.0
15167416549367750720,346558,2017-04-07 06:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,127.96000914,1.0
9655342633613301071,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,77.61761663,1.0
15649194675566478135,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,29.92,1.0
10868763649447411878,346196,2017-04-06 05:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,300.18240582,1.0
5279834626778530438,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,84.47904512,1.0
7419115596102754417,346109,2017-04-06 00:04:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,30.549,1.0
14925983004495013398,346013,2017-04-05 17:46:36,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,6005.0,1.0
12347601492963564485,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,204.3912273,1.0
11848644992229947338,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,95.28029119,1.0
2156900681396063368,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,46.41,1.0
4897023980105925656,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,5.05610685,1.0
8751046734073246139,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,136.08631232,1.0
7669123119343745919,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QU2G-RTSJ-A79E-CLP3B,2.96805617,1.0
2074007697800456003,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,471.28640086,1.0
5159833930550284582,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QU2G-RTSJ-A79E-CLP3B,2.0,1.0001
10383187433709359958,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,97.50475163,1.0
16161930426342869914,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,48.79,1.0
13854956660441473854,345010,2017-04-02 22:50:25,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,0.09375,1.0
15430386132957914799,344874,2017-04-02 12:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,123.03106359,1.0
12577944843709654014,344615,2017-04-01 19:41:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,99.49309103,1.0
11724843712817075715,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,49.623,1.0
4601947972126596637,344513,2017-04-01 13:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,193.72275482,1.0
13988838267672461760,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,71.69490577,1.0
6472126030605532817,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,18.9074,1.0
11289483475413761179,344149,2017-03-31 12:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,163.52273677,1.0
13748654595176453351,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,113.82235428,1.0
15912782952613010385,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,57.28303,1.0
15413162501202088798,343791,2017-03-30 12:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,152.04418889,1.0
12372416632784259351,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,90.51344263,1.0
13339726744469889935,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,42.44458,1.0
3229097398648080549,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QU2G-RTSJ-A79E-CLP3B,7.93739968,1.0
2407645177928770871,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,3.13444604,1.0
13179273533987883841,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QU2G-RTSJ-A79E-CLP3B,4.27715814,1.0
2920366992963302563,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,19.86617903,1.0
13083096139097441195,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,18.93579,1.0
6362120455508771816,342809,2017-03-27 18:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,237.01745675,1.0
5064205686989108329,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-QU2G-RTSJ-A79E-CLP3B,71.40836967,1.0
5958685259296845581,342559,2017-03-27 02:08:00,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-QU2G-RTSJ-A79E-CLP3B,6.20370439,1.0
14976408387224747556,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,38.58316339,1.0
15258630689540244693,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,38.67602,1.0
12098626513389635159,342444,2017-03-26 17:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,303.93229617,1.0
11072711224487002052,342082,2017-03-25 17:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,273.16695204,1.0
15084525712419332993,342079,2017-03-25 17:37:02,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,1.30389236,1.0
10705519933911552806,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,30.68619871,1.0
10521084652229981386,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,30.34585,1.0
3848588402338208948,341718,2017-03-24 17:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,91.10079369,1.0
10731930609163884525,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,47.36446157,1.0
5999080114571149035,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,47.91875,1.0
11524560162964618391,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,26.55824878,1.0
11913407808894425984,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,25.98314,1.0
5786407231012553942,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,15.78783236,1.0
13758849122598602536,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,14.62816,1.0
7375843176521026494,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,4.91089917,1.0
15212073704333686796,340451,2017-03-21 04:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,1.43479774,1.0
11082356864220128157,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,24.64796107,1.0
17764299625550813319,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,23.96915,1.0
8918720193557874722,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-QU2G-RTSJ-A79E-CLP3B,76.4782948,1.0
1475997420177368519,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QU2G-RTSJ-A79E-CLP3B,9.42857143,1.0
3663991828052338421,340091,2017-03-20 04:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,91.64438612,1.0
4440211615264556955,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QU2G-RTSJ-A79E-CLP3B,4.27715814,1.0
9873519913972008635,340030,2017-03-20 00:11:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,21.55621876,1.0
7812762537473695059,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,20.70974,1.0
86703686109735415,339723,2017-03-19 03:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,218.18312988,1.0
14144187131426867041,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,61.882887,1.0
7352376985225544920,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,63.22521,1.0
4131685278719059694,339587,2017-03-18 18:32:13,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-QU2G-RTSJ-A79E-CLP3B,7.8010654,1.0
11854737797937647170,339574,2017-03-18 17:39:06,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,1.18873378,1.0
5832909117017680578,339366,2017-03-18 03:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,108.56589248,1.0
5554925323150032519,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,24.6351012,1.0
3558108061164457040,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,23.95555,1.0
7237143093215244890,339004,2017-03-17 03:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,101.68707375,1.0
18244630091679581052,338953,2017-03-16 23:50:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,22.15783102,1.0
14235999387585302876,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,21.34401,1.0
6553749268164497952,338640,2017-03-16 02:51:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,251.73134646,1.0
2868989888942671099,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,34.24803749,1.0
357708637267740579,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,37.16727,1.0
16694194502020829567,338276,2017-03-15 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,609.80265674,1.0
11778848167058432520,338236,2017-03-15 00:08:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,83.99851009,1.0
14980321138065306212,338232,2017-03-14 23:51:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,86.54122,1.0
10075418841709464357,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,4.35101836,1.0
854665764411325133,337918,2017-03-14 02:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,209.95121239,1.0
16064135552199759062,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,82.47034422,1.0
16860622378844052209,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,84.93013,1.0
5890604096383541233,337778,2017-03-13 17:35:46,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,12600.0,1.0
6822872214894817078,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-QU2G-RTSJ-A79E-CLP3B,93.78506151,1.0
16445406549430600881,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QU2G-RTSJ-A79E-CLP3B,5.64285714,1.0
12448547578736803523,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QU2G-RTSJ-A79E-CLP3B,5.77416348,1.0
6718937513286164908,337558,2017-03-13 02:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,719.36114983,1.0
2912617612724136607,337527,2017-03-13 00:07:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,71.33245703,1.0
11910643878398422207,337521,2017-03-12 23:48:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,73.18772,1.0
9754481444455445087,337313,2017-03-12 10:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,266.65663883,1.0
14748783272473040881,337208,2017-03-12 02:54:34,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,1.28903319,1.0
18281501562013353425,337147,2017-03-11 23:00:01,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-QU2G-RTSJ-A79E-CLP3B,5.08926648,1.0
9588604431487725231,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,23.0875996,1.0
9751480249471196997,337095,2017-03-11 19:45:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,0.29718344,1.0
509136338253864135,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,22.32423,1.0
9586957654085213413,336949,2017-03-11 09:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,1110.20726153,1.0
16765847916246708513,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,58.47662902,1.0
5077803403390426257,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,59.63396,1.0
14807854923198826407,336808,2017-03-11 00:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,306.12562436,1.0
12590077470279990035,336451,2017-03-10 00:22:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,261.25482545,1.0
4121325805818501078,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,71.96162615,1.0
17748053891906596281,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,74.92869,1.0
1294335305698591153,336081,2017-03-08 23:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,308.34304361,1.0
8148778489401658856,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,3.52229681,1.0
8749589491759494436,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,60.04549211,1.0
7821632042928954973,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,67.2622,1.0
16439897543706258179,335911,2017-03-08 11:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,300.65719789,1.0
15907503036129832882,335786,2017-03-08 03:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,264.07371845,1.0
15539238121287165509,335649,2017-03-07 18:18:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,60.09817733,1.0
6322681219957222281,335645,2017-03-07 18:04:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,65.12649,1.0
7518253201157727748,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QU2G-RTSJ-A79E-CLP3B,4.17857143,1.0
4012763933191071256,335426,2017-03-07 03:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,305.59454288,1.0
8401245148855839016,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-QU2G-RTSJ-A79E-CLP3B,35.25132593,1.0
1563515559002609806,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,67.06686614,1.0
5169531313425412986,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,66.691,1.0
4614064800166839009,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-QU2G-RTSJ-A79E-CLP3B,62.22676858,1.0
6161971466448316917,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QU2G-RTSJ-A79E-CLP3B,3.92072829,1.0
6336723621744739242,335098,2017-03-06 05:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,335.59757721,1.0
10941350841924337140,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU2G-RTSJ-A79E-CLP3B,1.0,1.0
16645677103542262693,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU2G-RTSJ-A79E-CLP3B,1.0,3.0
4999258337883702453,334902,2017-03-05 16:23:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-QU2G-RTSJ-A79E-CLP3B,5.64648543,1.0
1357278579265934326,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QU2G-RTSJ-A79E-CLP3B,2.0,2.0
18170280055905688631,334781,2017-03-05 08:14:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,0.2243735,1.0
9791260941885500283,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,28.41019696,1.0
