ID,Height,timestamp,Type,From,To,Amount,Fee
537408960053074803,288185,2016-10-25 21:48:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,23.26,1.0
9305432138208048812,287973,2016-10-25 07:41:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,181.31,1.0
3569536274148603276,287902,2016-10-25 02:56:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,22.51,1.0
15229207573467331638,287806,2016-10-24 20:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,25.66,1.0
11514383775060203648,287609,2016-10-24 07:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,21.54,1.0
14408023695302784948,287168,2016-10-23 01:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,21.68999999,1.0
9398233312451629656,286670,2016-10-21 16:33:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,24.92999999,1.0
15262085884941130415,286121,2016-10-20 03:27:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,20.03,1.0
15704514157525032944,285775,2016-10-19 04:02:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,21.73,1.0
1057444563291185341,285664,2016-10-18 21:09:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,50.51,1.0
15103676806389717324,285544,2016-10-18 12:54:24,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,1850.0,1.0
7470308174651786559,285231,2016-10-17 15:52:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,24.15999999,1.0
15256904451624968704,284812,2016-10-16 12:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,20.09,1.0
10738726500569928567,284676,2016-10-16 02:43:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,24.96,1.0
4005653046414664018,284547,2016-10-15 18:06:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,110.34,1.0
13239669546664196356,284423,2016-10-15 09:54:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,22.33,1.0
13384598324612049611,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,37.68,1.0
6735173297551380318,284192,2016-10-14 18:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,32.55,1.0
18182251438940226554,283874,2016-10-13 20:55:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,104.55,1.0
614306782323418588,282765,2016-10-10 18:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,13.28707424,1.0
9667642621890937414,282683,2016-10-10 13:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,13.27309614,1.0
11798929906676699675,282505,2016-10-10 01:09:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,54.30591444,1.0
1779646617817355202,282502,2016-10-10 01:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,10.36839983,1.0
15305371646317798136,282205,2016-10-09 05:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,21.32291244,1.0
4367489943848577732,282056,2016-10-08 19:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,35.5427485,1.0
4693926120154477760,281685,2016-10-07 18:08:42,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-RVUN-M43H-V27H-H4LEQ,44.0,1.0
8539872211265833221,281046,2016-10-05 23:37:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,101.11990252,1.0
15389879775580152507,280608,2016-10-04 17:40:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,118.47773493,1.0
6539493895958503152,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,58.81391558,1.0
11543228366416957454,280203,2016-10-03 14:21:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,548.5678511,1.0
4708982469183753960,279989,2016-10-03 00:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,66.03026079,1.0
7467277686057401221,279516,2016-10-01 16:53:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,99.86818151,1.0
14898847826569497445,279178,2016-09-30 18:16:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,157.79613239,1.0
6519352282719172489,278435,2016-09-28 15:53:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,25.96546665,1.0
13179064046847864826,278329,2016-09-28 08:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,70.26255329,1.0
8342880034942128611,278117,2016-09-27 18:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,26.83949479,1.0
15315543070108050207,278116,2016-09-27 18:01:09,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,520.0,1.0
1080867729585677904,277767,2016-09-26 18:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,59.07481942,1.0
3590058662576771165,277720,2016-09-26 15:33:41,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-RVUN-M43H-V27H-H4LEQ,100.0,1.0
11874516499501212867,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,45.19356753,1.0
11220567475109400755,277631,2016-09-26 09:37:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,161.0208526,1.0
9837090948822785073,277564,2016-09-26 05:32:13,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6932085418361253102,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,107.0794231,1.0
14114141328359159139,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5063879398626880318,276743,2016-09-23 21:47:09,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
1322102161141202971,276201,2016-09-22 09:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,31.49119864,1.0
8381474951420961831,275958,2016-09-21 16:50:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,27.43105295,1.0
95550830238461961,275216,2016-09-19 14:44:03,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
641713538093595885,273343,2016-09-14 09:31:29,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,985.0,1.0
17032740596073398432,253475,2016-07-20 12:44:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RVUN-M43H-V27H-H4LEQ,165.31352257,1.0
14387630847660461816,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RVUN-M43H-V27H-H4LEQ,0.0,1.0
2306227071498474327,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RVUN-M43H-V27H-H4LEQ,0.0,1.0
1348647758654605993,165428,2015-11-17 03:47:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,298.62535441,1.0
12012485550636216492,164860,2015-11-15 13:48:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.26111972,1.0
4600301334967270137,163863,2015-11-12 18:55:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,263.60902379,1.0
4224294764749145963,162825,2015-11-09 21:09:41,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,3050.0,1.0
4014058858049885158,162626,2015-11-09 07:35:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.02747465,1.0
16513716754915539599,161895,2015-11-07 06:49:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,382.0540416,1.0
6679539118047593301,161766,2015-11-06 22:10:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,251.04521506,1.0
9237183431689403399,161054,2015-11-04 22:26:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,251.72658239,1.0
16044677774417515242,160938,2015-11-04 14:34:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.04926689,1.0
79870406671377758,160737,2015-11-04 01:15:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,266.70204549,1.0
2707356944752237744,160244,2015-11-02 16:14:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,251.56378937,1.0
8029229109953971910,159709,2015-11-01 04:03:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,378.02719489,1.0
6687110839936267621,159361,2015-10-31 04:54:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,274.91744026,1.0
1006132070796071414,158939,2015-10-30 00:58:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,255.29848532,1.0
4328262232488400229,158834,2015-10-29 17:47:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.18708924,1.0
14920076317692025834,158204,2015-10-27 23:19:09,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,4310.0,1.0
14767020999705107463,157998,2015-10-27 09:21:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,252.61597354,1.0
5786710035877372298,157785,2015-10-26 19:30:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,255.01718281,1.0
3650110230309352470,156649,2015-10-23 14:53:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,253.89173727,1.0
5368633766250173755,156138,2015-10-22 04:44:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.00127891,1.0
16725933037747174458,155416,2015-10-20 04:24:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,253.86544961,1.0
6348674996320011851,155084,2015-10-19 05:50:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.45386124,1.0
7071034536245373357,153776,2015-10-15 14:12:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,251.73595071,1.0
17245769203432280579,153309,2015-10-14 06:43:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,261.61366004,1.0
16682683286446397724,152816,2015-10-12 21:57:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,255.97036772,1.0
13215007190552995183,152509,2015-10-12 01:14:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,287.71876355,1.0
12193193362859635392,152269,2015-10-11 09:33:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,260.5212847,1.0
8736060415231637134,152188,2015-10-11 03:59:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,340.13512419,1.0
8777703442523369233,150572,2015-10-06 14:57:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.32020679,1.0
12872092234018968451,149647,2015-10-04 00:56:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,254.36695194,1.0
3039637801430791551,149135,2015-10-02 14:15:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,372.10142441,1.0
14995534287540801223,148243,2015-09-30 02:47:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,252.66511738,1.0
9079604825523959461,148200,2015-09-29 23:25:46,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,4850.0,1.0
15163843760442843029,147837,2015-09-28 23:09:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.2774013,1.0
9887012580966037751,147195,2015-09-27 04:14:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,370.93853778,1.0
7448769561174597869,146955,2015-09-26 12:12:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,278.5200638,1.0
13310317659394733382,146765,2015-09-25 23:38:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,252.70889285,1.0
15408845239932600243,145593,2015-09-22 16:47:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,257.7541316,1.0
12174051585011916667,144572,2015-09-19 19:45:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,251.54888813,1.0
14354375764734161047,144201,2015-09-18 18:56:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,257.63166789,1.0
2207442202512533396,143631,2015-09-17 05:06:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.73597365,1.0
15547785560893399050,142678,2015-09-14 13:14:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,253.69781365,1.0
7049024939059721717,142456,2015-09-13 22:12:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,250.09002688,1.0
11893259012629579109,141937,2015-09-12 11:26:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,356.70660609,1.0
10649948380299586694,141869,2015-09-12 07:09:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,252.80651192,1.0
6945933712371673876,141456,2015-09-11 03:01:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,256.56538125,1.0
16367745408075673670,141100,2015-09-10 03:36:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,262.93684072,1.0
17703055013725665477,140619,2015-09-08 19:14:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,724.84489583,1.0
1513979336575196799,140035,2015-09-07 03:56:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,326.8254078,1.0
9800350391690743924,139883,2015-09-06 17:27:13,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,2990.0,1.0
386706733149202381,139763,2015-09-06 09:19:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RVUN-M43H-V27H-H4LEQ,255.79946828,1.0
14002808773589129667,139552,2015-09-05 19:43:03,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12955272732505943939,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,26.94468195,1.0
7690304493843204988,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,19.65146161,1.0
18258456536698677722,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,23.8147551,1.0
9734866246107418411,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,34.06160292,1.0
4878281961926841405,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,30.18191005,1.0
14846590846697763175,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,42.07923806,1.0
4115838336410210577,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,6.22337332,1.0
8695859740421908202,137416,2015-08-30 19:46:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,105.70980057,1.0
17125371552104453301,137262,2015-08-30 09:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,105.32325688,1.0
9329825201472336859,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,81.68979248,1.0
281212218884251065,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,38.55122284,1.0
6347740606020860002,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,50.18720161,1.0
17623755192128102529,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,4.92354802,1.0
9601644124797163471,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,7.62390366,1.0
8398829951990114658,136285,2015-08-27 15:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,932.41259631,1.0
3054128413705735604,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,10.46693001,1.0
2602510054828461676,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,26.89174997,1.0
8134242207130813492,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,18.38045873,1.0
7636515054454781876,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,25.95596577,1.0
12711850572615390489,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,3.57039414,1.0
15779014255661886167,135570,2015-08-25 16:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,104.78720056,1.0
11372466029308936565,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,10.59051897,1.0
17868918634146597008,135446,2015-08-25 07:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,117.36180651,1.0
13210367823215179965,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,24.59615732,1.0
7923203626795321756,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,25.33468568,1.0
6103629723397477551,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,22.49966927,1.0
12992520644424787867,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,32.28805728,1.0
11987814151954871235,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,8.49307669,1.0
6890540699592815351,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,18.56246439,1.0
677491007708079484,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,75.01554717,1.0
9811949674024986799,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,40.31406007,1.0
17163038913502987292,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,26.49539689,1.0
1236644361357642085,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,9.50473618,1.0
3437841831145472390,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,25.46453256,1.0
9338087695322401899,133901,2015-08-20 23:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,4.35074287,1.0
11960349924027743395,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,12.9222452,1.0
2979454566615100291,133691,2015-08-20 09:28:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,110.59055717,1.0
357553239546101269,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,24.91405682,1.0
1259119199140183264,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,22.37434612,1.0
2831302765373792125,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,26.00443744,1.0
8123800226763618055,133200,2015-08-19 00:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,79.22750471,1.0
17800504311152602183,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,58.80704064,1.0
18410669384488999619,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,28.29408435,1.0
15989035174365939105,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,28.84978083,1.0
3038500105679669850,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,23.41218952,1.0
2451033370134416844,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,54.60609226,1.0
14641195027990377075,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,22.06531806,1.0
4149611740996753054,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,7.20087255,1.0
14437579322775165585,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RVUN-M43H-V27H-H4LEQ,18.5323791,1.0
7030700943743630571,132071,2015-08-15 20:51:43,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17282211958443657792,131701,2015-08-14 20:00:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,3.88582022,1.0
12847039460296085815,131600,2015-08-14 13:31:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,6.18295744,1.0
538483236390528557,131300,2015-08-13 16:31:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RVUN-M43H-V27H-H4LEQ,68.75364625,1.0
10887983181615699410,130857,2015-08-12 11:06:05,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,2575.0,1.0
