ID,Height,timestamp,Type,From,To,Amount,Fee
12069016599839746035,278303,2016-09-28 06:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
312442585508807420,278066,2016-09-27 14:21:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,64.86877973,1.0
9513980759813167084,277691,2016-09-26 13:38:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,389.37041367,1.0
12406013891326704333,277575,2016-09-26 06:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
16632879194371063657,277487,2016-09-26 00:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,93.88446139,1.0
5205906196716768663,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,500.46715777,1.0
12672944576684036052,276753,2016-09-23 22:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,49.66748771,1.0
5159142930652420084,276513,2016-09-23 06:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
18119108304987888200,276337,2016-09-22 18:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,68.71886118,1.0
6238162092071771275,275968,2016-09-21 17:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,64.83388643,1.0
18132590157191226222,275907,2016-09-21 13:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
5135825988932559364,275554,2016-09-20 14:03:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,83.91571352,1.0
5202971153595372499,275496,2016-09-20 10:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
7066847785280085971,274395,2016-09-17 08:10:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,47.43411487,1.0
3057142381676889896,274038,2016-09-16 08:14:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,146.90496491,1.0
10863290812752734420,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,82.22589756,1.0
414551625738003917,273307,2016-09-14 06:55:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,100.26512621,1.0
17047146675644999755,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,71.66479022,1.0
6643287834910553364,272517,2016-09-12 02:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,204.74184111,1.0
13916691430920962431,272166,2016-09-11 02:32:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,82.14572858,1.0
6347377652123392199,271794,2016-09-10 01:59:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,698.36540746,1.0
6129085035680921838,271420,2016-09-09 01:01:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,44.55761658,1.0
12675557919129458335,271062,2016-09-08 00:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,105.58706989,1.0
7753863112917999322,270696,2016-09-06 23:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,106.22906563,1.0
16497717642535013456,270284,2016-09-05 19:34:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,146.12146366,1.0
10194325961030876766,269882,2016-09-04 16:41:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,143.31727231,1.0
6778467719750155195,269507,2016-09-03 15:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,43.86851701,1.0
14537300262384020652,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,17.58316626,1.0
16505922632074332193,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,25.51415348,1.0
301866438139404677,268290,2016-08-31 05:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
13784735654967727668,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,246.49114674,1.0
5837717568245733681,267591,2016-08-29 06:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,159.64824797,1.0
8029244749589053495,267591,2016-08-29 06:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,10.57263394,1.0
14898977370854103958,267226,2016-08-28 06:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,94.6461425,1.0
12791580846047453376,266814,2016-08-27 02:49:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,43.4446889,1.0
17673304078811571766,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-99VR-YVTQ-G7RQ-FYVWT,145.02478459,1.0
3431406782360090876,266448,2016-08-26 02:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,83.22557239,1.0
13531302315899925992,266152,2016-08-25 05:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
10826637512158485022,266084,2016-08-25 01:26:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,132.87250595,1.0
10518655896104407484,265713,2016-08-24 00:18:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,108.71711938,1.0
12103581014487512974,265348,2016-08-22 23:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,248.69657511,1.0
7303172036121499899,265078,2016-08-22 05:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
3769768237408514045,264980,2016-08-21 23:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,159.97959988,1.0
4408233701269150816,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-99VR-YVTQ-G7RQ-FYVWT,56.04126396,1.0
10488541631156204783,264311,2016-08-20 02:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,228.41107743,1.0
5601570726250408628,264081,2016-08-19 11:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
7172917761660940113,263946,2016-08-19 01:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,130.20359767,1.0
14321170140803237558,263653,2016-08-18 06:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
15382600621891723977,263563,2016-08-17 23:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,252.82020474,1.0
9929441765407832871,263307,2016-08-17 06:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
5431535066481700091,263204,2016-08-16 23:20:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,63.17109735,1.0
6977991317521400558,262841,2016-08-15 23:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,123.41232108,1.0
16261888156423299892,262589,2016-08-15 05:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
9106154382477396402,262466,2016-08-14 21:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,180.62086041,1.0
1962888199652962678,262084,2016-08-13 19:53:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,135.51189998,1.0
10938915919783069051,261895,2016-08-13 07:09:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99VR-YVTQ-G7RQ-FYVWT,43.16691494,1.0
8903387839989555521,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,55.704798,1.0
4066589908159018326,261652,2016-08-12 14:11:42,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10666326417268477509,261590,2016-08-12 09:57:12,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15347492606787174446,261522,2016-08-12 05:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
15500657616921185704,261522,2016-08-12 05:53:43,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15690941344291907094,261341,2016-08-11 17:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,68.28301362,1.0
14759729141902222544,261163,2016-08-11 05:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
6122737626967827603,260973,2016-08-10 17:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,43.10507565,1.0
16845227678807152746,260948,2016-08-10 15:04:43,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13391888320576273223,260809,2016-08-10 05:52:43,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
308139835234387500,260806,2016-08-10 05:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
17556526131051033148,260594,2016-08-09 15:33:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,64.53341816,1.0
7652768105481056590,260516,2016-08-09 09:43:03,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
835702661747290237,260463,2016-08-09 06:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
11090874475821863760,260224,2016-08-08 14:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,1664.45694918,1.0
10485479973207364028,260149,2016-08-08 09:27:41,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
105887728294026450,260097,2016-08-08 05:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
974976640596769713,260097,2016-08-08 05:51:45,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11791318647276561181,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,194.57433198,1.0
14105378822799868507,259129,2016-08-05 12:30:32,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12975329320843021300,259090,2016-08-05 10:20:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,118.1121171,1.0
10569569984726908636,259023,2016-08-05 05:41:38,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12849170324110279667,259022,2016-08-05 05:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
8449636030142948988,258742,2016-08-04 10:26:53,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17322999548543701224,258724,2016-08-04 09:19:31,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1441700199896107570,258719,2016-08-04 09:13:30,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2840722677817215702,258714,2016-08-04 08:39:53,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4162827662544927734,258703,2016-08-04 07:40:21,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
628269005314376967,258674,2016-08-04 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
5426890301021208710,258387,2016-08-03 10:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
11939418441488588163,257981,2016-08-02 07:35:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
5240336477003340377,257704,2016-08-01 11:46:33,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13084136630604561181,257681,2016-08-01 09:57:31,Account Update,S-99VR-YVTQ-G7RQ-FYVWT,,0.0,1.0
1589954678466227187,257635,2016-08-01 07:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
