ID,Height,timestamp,Type,From,To,Amount,Fee
10517529278464148698,284407,2016-10-15 09:03:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,100.0156885,1.0
8287797472242803106,284044,2016-10-14 08:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,43.49631619,1.0
16730435819288732714,283739,2016-10-13 11:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
3066765614733468563,283684,2016-10-13 08:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,134.7932925,1.0
2555846557729311961,283357,2016-10-12 10:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
9310337431321557096,283312,2016-10-12 07:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,44.20677933,1.0
10468710079435179588,282954,2016-10-11 07:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,22.99161158,1.0
13151121933827556343,282670,2016-10-10 12:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
1431604869361888397,282584,2016-10-10 06:31:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,11.66239843,1.0
15448362219866891232,281004,2016-10-05 20:32:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,32.64789351,1.0
10173379165753678233,280858,2016-10-05 10:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
16726512124032465495,280672,2016-10-04 21:44:53,Reward Recipient Assignment,S-DCQU-6LQQ-5RB6-FRJD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1443857927800291274,280582,2016-10-04 16:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
10910432875751986342,280323,2016-10-03 22:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCQU-6LQQ-5RB6-FRJD6,26.0169343,1.0
1631285997606585528,280253,2016-10-03 17:59:25,Reward Recipient Assignment,S-DCQU-6LQQ-5RB6-FRJD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6660248398379194060,280136,2016-10-03 10:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
4106152884177992223,279956,2016-10-02 22:20:29,Reward Recipient Assignment,S-DCQU-6LQQ-5RB6-FRJD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13384570428663866393,279756,2016-10-02 09:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
14308367588123810972,279734,2016-10-02 07:30:53,Account Update,S-DCQU-6LQQ-5RB6-FRJD6,,0.0,1.0
4505690870927077522,279279,2016-10-01 00:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
6576630616973285314,279174,2016-09-30 17:52:02,Ordinary Payment,S-DCQU-6LQQ-5RB6-FRJD6,S-GDTS-RWBS-CA4S-32K3H,10.0,1.0
11801832572585325303,278929,2016-09-30 00:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
12925187360987132450,278576,2016-09-29 01:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
15912666442452488470,278355,2016-09-28 10:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
16983278387612947030,278355,2016-09-28 10:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
11580894995407921049,278119,2016-09-27 18:08:08,Account Update,S-DCQU-6LQQ-5RB6-FRJD6,,0.0,1.0
12406729807452317991,278108,2016-09-27 17:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
2367852453296143976,278108,2016-09-27 17:09:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DCQU-6LQQ-5RB6-FRJD6,2.0,1.0
17762669103529684383,277843,2016-09-27 00:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
3809383200715407447,277643,2016-09-26 10:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
12738852492430086683,277351,2016-09-25 15:14:04,Alias Assignment,S-DCQU-6LQQ-5RB6-FRJD6,,0.0,1.0
17672508486605626028,277206,2016-09-25 06:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCQU-6LQQ-5RB6-FRJD6,5.0,1.0
