ID,Height,timestamp,Type,From,To,Amount,Fee
8141790119403441872,423311,2017-11-08 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,111.842,1.0
1957283578080455250,423067,2017-11-07 15:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,469.166,1.0
10973469868746820501,423059,2017-11-07 15:22:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,299.468,1.0
14039728872261842230,422745,2017-11-06 18:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.35,1.0
10126471140882924861,422609,2017-11-06 09:22:39,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,3035.999994,1.0
15651977627494504823,422609,2017-11-06 09:22:39,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,505.999999,1.0
1570933111383970408,422609,2017-11-06 09:22:39,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,505.999999,1.0
8279056976343494071,422609,2017-11-06 09:22:39,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,505.999999,1.0
2191519871132649261,422601,2017-11-06 08:34:16,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1750.0,1.0
16799956370788947685,422473,2017-11-06 00:00:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,158.30699999,1.0
14365405438128006433,422242,2017-11-05 08:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,104.734,1.0
4290210902052586151,421773,2017-11-04 00:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,147.488,1.0
14952779615311436597,421626,2017-11-03 15:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,110.965,1.0
2302238121848890555,421178,2017-11-02 09:06:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.66,1.0
12003120479503033898,420930,2017-11-01 16:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,115.869,1.0
5892311963484979973,420784,2017-11-01 06:53:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.755,1.0
16390017381672085480,420755,2017-11-01 04:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,108.687,1.0
6293328167138158590,420560,2017-10-31 15:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,113.143,1.0
1972390523820984365,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,107.926,1.0
14267159982832029275,420210,2017-10-30 16:18:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,138.665,1.0
20005044681529993,420086,2017-10-30 07:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,115.442,1.0
13258903260760442247,419976,2017-10-30 00:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,105.326,1.0
1642336430447426486,419829,2017-10-29 14:38:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,105.197,1.0
8203010835231782180,419571,2017-10-28 21:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,775.093,1.0
7898525832963979785,419557,2017-10-28 20:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,169.165,1.0
7122152642698325914,419215,2017-10-27 21:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,102.335,1.0
13891669847669885271,418878,2017-10-26 22:45:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,130.40199999,1.0
10464441926974486939,418707,2017-10-26 11:07:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,5214.0,1.0
15801812069022821043,418707,2017-10-26 11:07:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,869.0,1.0
1314323151853442701,418707,2017-10-26 11:07:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,869.0,1.0
3039720056930480497,418707,2017-10-26 11:07:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,869.0,1.0
10950884312793572113,418689,2017-10-26 10:20:54,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,4000.0,1.0
10477621920249227361,418663,2017-10-26 08:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.212,1.0
12413014896500565306,418576,2017-10-26 02:29:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,442.88609608,1.0
5810577995463080394,418509,2017-10-25 21:40:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,105.742,1.0
7598557823333242656,418161,2017-10-24 22:47:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,109.063,1.0
3919625287363691732,418019,2017-10-24 13:18:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,120.261,1.0
9905106941454320106,417643,2017-10-23 12:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,228.621,1.0
7918307619957786130,417551,2017-10-23 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,105.743,1.0
17410797205909251177,417374,2017-10-22 17:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,109.063,1.0
13749626511194519768,417214,2017-10-22 07:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,136.92599999,1.0
3620670876622589058,416799,2017-10-21 03:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,440.158,1.0
7911465523330290034,416769,2017-10-21 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,108.547,1.0
10109928596912022037,416576,2017-10-20 12:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,112.638,1.0
7761074776881507302,416119,2017-10-19 05:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,394.973,1.0
16104127590205745763,415977,2017-10-18 20:19:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,119.764,1.0
13416325558564116532,415677,2017-10-18 00:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,106.436,1.0
10537572662661769226,414938,2017-10-15 22:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,102.826,1.0
14117644097250937430,414762,2017-10-15 10:45:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,125.847,1.0
12540048933192037187,414575,2017-10-14 22:04:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,108.306,1.0
14308109225189867036,414361,2017-10-14 07:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,100.853,1.0
15902460121826437052,414140,2017-10-13 16:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2Y3-KCR7-UA2H-BHBJB,117.39,1.0
6947542247817153700,413841,2017-10-12 20:57:02,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13483982426356414688,413460,2017-10-11 19:20:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,521.82746207,1.0
2157249843214431554,413458,2017-10-11 19:11:15,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,918.5,1.0
2738330037020862664,413458,2017-10-11 19:11:15,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,918.5,1.0
3853926390451803542,413458,2017-10-11 19:11:15,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,5511.0,1.0
6999611541388654121,413458,2017-10-11 19:11:15,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,918.5,1.0
5700509439569302181,413453,2017-10-11 19:00:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M2Y3-KCR7-UA2H-BHBJB,5039.81946158,1.0
16986987311934682113,412682,2017-10-09 14:31:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,509.54531262,1.0
4493398856463412372,412146,2017-10-08 03:06:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,515.11749006,1.0
13620102161311368497,411352,2017-10-05 21:28:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,540.67054861,1.0
13341202929190559103,410193,2017-10-02 15:37:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,540.02502703,1.0
17664150710632910777,409590,2017-09-30 23:25:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,508.69960355,1.0
15896669786719547626,408622,2017-09-28 05:53:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,287.72742321,1.0
2322966397105002067,408334,2017-09-27 11:03:18,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12057514570808209055,405575,2017-09-19 17:27:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,1210.0,1.0
14051781988599705028,405575,2017-09-19 17:27:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,7260.0,1.0
1743966921403848176,405575,2017-09-19 17:27:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,1210.0,1.0
8750855769707312804,405575,2017-09-19 17:27:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1210.0,1.0
10000427360467185472,405573,2017-09-19 17:19:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2Y3-KCR7-UA2H-BHBJB,11033.15615315,2.0
9291645020002157952,405047,2017-09-18 06:10:03,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,2860.0,1.0
14465856076500868863,405047,2017-09-18 06:10:03,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,2860.0,1.0
2181337080087249119,405047,2017-09-18 06:10:03,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,17160.0,1.0
2629151821141949530,405047,2017-09-18 06:10:03,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2860.0,1.0
15252403061134287736,404910,2017-09-17 20:44:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M2Y3-KCR7-UA2H-BHBJB,20000.0,1.0
16449185391279911436,403666,2017-09-14 09:18:42,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
17785717108100086948,403467,2017-09-13 19:52:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-M2Y3-KCR7-UA2H-BHBJB,56.58,1.0
9631220048131481905,403403,2017-09-13 15:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-M2Y3-KCR7-UA2H-BHBJB,51.30999999,1.0
8722033205216950562,403288,2017-09-13 07:47:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-M2Y3-KCR7-UA2H-BHBJB,51.72,1.0
7339261637862648889,403251,2017-09-13 05:54:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,559.27231482,1.0
14417204252646184681,403219,2017-09-13 03:26:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-M2Y3-KCR7-UA2H-BHBJB,56.02999999,1.0
17570728571441824994,403030,2017-09-12 14:22:54,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13441558014868238902,402793,2017-09-11 22:14:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FLFT-MRRF-GKM9-6RRPT,200.0,1.0
5168539100534208320,402793,2017-09-11 22:14:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-DEPM-NT8B-VFH8-GAZ79,5.0,1.0
11221366422701107837,402453,2017-09-10 23:40:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,557.63935696,1.0
4455554545817857272,402067,2017-09-09 21:39:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,540.71085779,1.0
5582220645644046689,401494,2017-09-08 07:11:17,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-M2Y3-KCR7-UA2H-BHBJB,701.0,1.0
17337725246079922015,401466,2017-09-08 05:35:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,569.93891975,1.0
4254308582052247958,400617,2017-09-05 20:48:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,536.37163385,1.0
9834165369924770107,400221,2017-09-04 17:59:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,515.29926503,1.0
16658288775208197707,399798,2017-09-03 13:52:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,535.00185405,1.0
17762203160290919071,399256,2017-09-02 01:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,1.17107802,1.0
10644807662569543925,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,566.0,1.0
14981872235158776448,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,566.0,1.0
17157187032606451757,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,3396.0,1.0
3482855637404399990,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,566.0,1.0
4594725243787180027,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,566.0,1.0
6891303297249579599,399084,2017-09-01 14:01:33,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16568223422932339100,399078,2017-09-01 13:28:31,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16741724783877212819,398993,2017-09-01 08:20:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,535.33968578,1.0
18253704122704188326,398951,2017-09-01 04:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,7.07295066,1.0
14715295436953475429,398663,2017-08-31 09:33:50,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4763284735114803645,398634,2017-08-31 07:33:22,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4924181994050625730,398169,2017-08-30 00:09:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,511.33756377,1.0
3703931813504831988,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,10.58526736,1.0
18226219452645867699,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,79.99588605,1.0
15830534245489309545,397261,2017-08-27 10:57:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,171.00065878,1.0
14754637483907983511,397223,2017-08-27 08:36:52,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6341959895529632920,396979,2017-08-26 16:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,380.76039775,1.0
6724056016439317992,396695,2017-08-25 21:22:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,1008.05432849,1.0
1669410841630996430,396480,2017-08-25 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,926.3887505,1.0
5934985773659189176,396347,2017-08-24 22:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,130.17341392,1.0
1320260327730853401,396052,2017-08-24 02:09:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,133.87104071,1.0
15910756311011975438,395756,2017-08-23 06:32:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,138.81349122,1.0
5149893176609539087,395468,2017-08-22 11:05:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,962.76855652,1.0
3654823898567822433,395448,2017-08-22 09:52:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,180.19791798,1.0
14919805652398702746,395166,2017-08-21 15:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,157.95329902,1.0
11778286473746437515,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,3200.0,1.0
13407778574346921621,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FSHW-ZSDW-689J-A8FP2,3200.0,1.0
13847699146983809447,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-GW6D-WT25-Z576-GUELZ,19200.0,1.0
6764968851985860453,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-QB49-LR29-NFNX-BUD5L,3200.0,1.0
7185689146302389426,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FJ7P-6SV9-CBXY-GA5JX,3200.0,1.0
4851751733523960038,394876,2017-08-20 19:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,269.4318594,1.0
15919700398950816321,394594,2017-08-20 00:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,282.93252681,1.0
9932961240654271175,394293,2017-08-19 04:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,836.09299074,1.0
3886955022099128978,394268,2017-08-19 02:34:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,147.72100493,1.0
15066751391068567368,393966,2017-08-18 05:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,87.40493753,1.0
17977590825547686533,393677,2017-08-17 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,291.34743185,1.0
1476627547341911910,393392,2017-08-16 15:41:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,196.67101202,1.0
10759093364844017002,393104,2017-08-15 20:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,913.50169767,1.0
13597631190704777891,392869,2017-08-15 04:29:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,444.81891243,1.0
1758881318459820605,392541,2017-08-14 06:18:44,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14730934712503469571,392105,2017-08-13 01:30:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,523.47808886,1.0
14151278827406774441,391665,2017-08-11 19:31:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,508.42519303,1.0
11281762326700671165,391294,2017-08-10 18:35:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M2Y3-KCR7-UA2H-BHBJB,550.00651529,1.0
8176585940810750775,390687,2017-08-09 01:52:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,51.94925587,1.0
14567564756562576291,390395,2017-08-08 06:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,189.071126,1.0
9000236651705694693,390170,2017-08-07 15:39:29,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6245046214096359486,390113,2017-08-07 11:34:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,937.70507498,1.0
5671430161777933084,390060,2017-08-07 07:44:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,913.11452709,1.0
9680879023599051369,389968,2017-08-07 01:56:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,130.84820998,1.0
5318845963581519386,389671,2017-08-06 05:58:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,184.28302489,1.0
5944733351248593246,389363,2017-08-05 08:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,767.60707238,1.0
14219267971289593172,389099,2017-08-04 15:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,220.93876306,1.0
9490080605809801910,388828,2017-08-03 20:57:34,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-R7JQ-28SG-RJPJ-FNGKG,1000.0,1.0
4768051051531264621,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,284.64802429,1.0
2827252628699682864,388529,2017-08-03 01:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,261.66028697,1.0
16631802267129251126,388235,2017-08-02 05:51:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,670.22180109,1.0
3982766691582677733,387952,2017-08-01 10:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,196.85616023,1.0
2921587229371471774,387647,2017-07-31 14:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,1083.7874715,1.0
16038290978563017610,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2Y3-KCR7-UA2H-BHBJB,40.53,1.0
4076845024318604351,387420,2017-07-30 22:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,275.97411868,1.0
185465736395028643,387084,2017-07-30 00:12:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,944.59918787,1.0
13821055925739883001,386900,2017-07-29 11:44:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,1019.70220386,1.0
12491887228798694293,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M2Y3-KCR7-UA2H-BHBJB,1022.68858995,1.0
