ID,Height,timestamp,Type,From,To,Amount,Fee
1894056000377372677,896915,2021-06-23 03:05:18,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-BBAQ-GF7D-Z6LX-3U7B6,0.1,0.0147
17003784854974289316,896913,2021-06-23 02:57:27,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-FREE-BA6E-BYYG-DZJXN,0.1,0.0147
16033364094946544221,896911,2021-06-23 02:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFQH-PVVK-HX3S-7Z5QH,0.05,0.00735
16210687066506674394,896905,2021-06-23 02:24:58,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
6609754348815585955,896873,2021-06-23 00:18:34,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
11117101507590949369,896807,2021-06-22 19:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,20.1776078,0.0147
14856872091076365667,896650,2021-06-22 09:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,20.23425922,0.0147
15817097964949004949,896342,2021-06-21 12:46:55,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.03675
17748680217101008002,896339,2021-06-21 12:35:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFQH-PVVK-HX3S-7Z5QH,27234.59308699,2.0
10821897952482307532,896309,2021-06-21 10:32:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,23.94461711,0.02205
17110130930763087399,896166,2021-06-21 01:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QFQH-PVVK-HX3S-7Z5QH,26.48740431,0.0147
11541794082122528648,896124,2021-06-20 22:04:15,Account Update,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
14914662346148226570,896048,2021-06-20 17:02:15,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-QFQH-PVVK-HX3S-7Z5QH,50.0,0.02205
16407054009429702493,896032,2021-06-20 16:02:05,Reward Recipient Assignment,S-QFQH-PVVK-HX3S-7Z5QH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
17829103416302802016,896000,2021-06-20 13:57:56,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.05145
2294007613374216518,895958,2021-06-20 11:09:44,Account Update,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
17125982134917281378,895952,2021-06-20 10:48:50,Account Update,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
3859909667369102766,895934,2021-06-20 09:33:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,100.20049754,0.0147
15593854474530248240,895924,2021-06-20 08:59:35,Account Update,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
16693173882223729550,895921,2021-06-20 08:44:53,Arbitrary Message,S-QFQH-PVVK-HX3S-7Z5QH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
18043689170247967431,895097,2021-06-18 01:40:23,Account Update,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.0147
7126167851463459884,895080,2021-06-18 00:30:58,Arbitrary Message,S-QFQH-PVVK-HX3S-7Z5QH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7296292408819410265,895079,2021-06-18 00:27:55,Arbitrary Message,S-QFQH-PVVK-HX3S-7Z5QH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
15771909387960928957,895068,2021-06-17 23:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.20639465,0.0147
7449925444614678394,894845,2021-06-17 08:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.05230073,0.0147
14385906629074274340,894686,2021-06-16 22:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.06803699,0.0147
17194704621201904474,894554,2021-06-16 13:35:51,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.06615
6433820216282945881,894411,2021-06-16 03:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.23859961,0.0147
17144757053059429541,894168,2021-06-15 11:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.15193916,0.0147
5055211733064881585,894118,2021-06-15 08:26:57,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
4382262305584520712,894117,2021-06-15 08:21:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFQH-PVVK-HX3S-7Z5QH,30599.23767382,2.0
4022057207885487642,893963,2021-06-14 21:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.07963284,0.0147
4608059724043661034,893764,2021-06-14 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.05688083,0.0147
14243068967061271737,893489,2021-06-13 14:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.00708729,0.0294
9123895902074069495,893362,2021-06-13 05:47:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,0.0,0.04
7653083011840924567,893361,2021-06-13 05:43:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFQH-PVVK-HX3S-7Z5QH,1e-08,0.04
12861427337926824145,893360,2021-06-13 05:39:03,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-Y3RT-LCYX-ZZ4F-BMSKR,10.0,0.03675
361672232159787444,893282,2021-06-13 00:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.05753961,0.02205
11782063661566607162,893266,2021-06-12 23:27:12,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-Y3RT-LCYX-ZZ4F-BMSKR,50.0,0.08085
4043027853504767495,893040,2021-06-12 08:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFQH-PVVK-HX3S-7Z5QH,10.00597806,0.02205
12820667386443205770,892723,2021-06-11 11:22:10,Add Commitment,S-QFQH-PVVK-HX3S-7Z5QH,,0.0,0.02205
17330111684139441949,892722,2021-06-11 11:17:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QFQH-PVVK-HX3S-7Z5QH,55540.93059901,2.0
6348094215208257307,892710,2021-06-11 10:29:21,Reward Recipient Assignment,S-QFQH-PVVK-HX3S-7Z5QH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11912469940034515536,892019,2021-06-09 12:31:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QFQH-PVVK-HX3S-7Z5QH,0.0147,0.0147
