ID,Height,timestamp,Type,From,To,Amount,Fee
4488088363011048234,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,17.44757331,1.0
2879129281834812616,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,61.61626997,1.0
16758813385028415782,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,82.50434274,1.0
49434820931022396,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,113.32129819,1.0
5654644581395888518,58701,2015-01-22 16:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,32.85383426,1.0
16566306281762241858,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,93.22858422,1.0
7010623056337546780,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,30.18440216,1.0
10144962049572281753,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,22.58640374,1.0
1973911320496585204,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,24.23098817,1.0
13356782653557150190,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,35.01469196,1.0
12501865285170032970,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,21.40023345,1.0
3837481583322860820,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,20.36452438,1.0
486958219899277076,57501,2015-01-19 08:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,6.10029022,1.0
16559875818492975514,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,53.82185227,1.0
9295741625022576064,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,32.69925503,1.0
4905042828401458991,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,59.98431705,1.0
17155383114897467371,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,45.16829118,1.0
10651023627062858144,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,104.54349229,1.0
2140098219822941352,56425,2015-01-16 07:48:35,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,645.0,1.0
7669742975408735690,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,97.86341906,1.0
9836255322037718465,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,185.19842025,1.0
10991587374862323489,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,84.34606653,1.0
14445901458884634800,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,4.50016098,1.0
8872036476315963419,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,33.91526531,1.0
8081911586626598877,54003,2015-01-09 12:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,14.71239334,1.0
11031381420082125710,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,28.92061244,1.0
12654604465579134494,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,35.60105753,1.0
9523259757917868596,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,4.62139893,1.0
7219200531146917594,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,69.21605733,1.0
8158317329168994753,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNW5-GLJF-Q7UU-HZCAV,87.55164229,1.0
10943215031560133827,53345,2015-01-07 16:57:16,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,315.0,1.0
16890701206218381520,53345,2015-01-07 16:57:16,Reward Recipient Assignment,S-FNW5-GLJF-Q7UU-HZCAV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11699120964493695464,50957,2015-01-01 00:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,20.94713952,1.0
676660343448294707,50860,2014-12-31 17:49:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,20.83336258,1.0
602873475181090911,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,20.17155678,1.0
1190794865568902405,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.95790539,1.0
5224500998411310130,50777,2014-12-31 12:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,21.53672513,1.0
9679905411262390577,50685,2014-12-31 06:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.07096006,1.0
12896334477821954181,50618,2014-12-31 01:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.24103388,1.0
14590241866347768710,50588,2014-12-31 00:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,40.85793094,1.0
6981876091446819215,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,26.38437354,1.0
1142861013095577355,50483,2014-12-30 16:59:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,85.63891365,1.0
9917741106423827754,50388,2014-12-30 10:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,43.72568801,1.0
1173967750656583045,50381,2014-12-30 09:50:05,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,2000.0,2.0
8916497275118947651,50345,2014-12-30 07:23:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,56.3953957,1.0
1814775281573407680,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,19.4341088,1.0
4967360823040225804,50136,2014-12-29 17:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,13.02072393,1.0
10391107870959757455,50117,2014-12-29 16:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,12.94829312,1.0
3210348528050598864,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,12.2132811,1.0
4563417962806033997,50075,2014-12-29 13:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,15.65875299,1.0
14073702450181221957,49978,2014-12-29 07:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,19.94151547,1.0
3720263924576175323,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,16.69635258,1.0
1979733687216886378,49915,2014-12-29 02:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.15206606,1.0
17954602770899491546,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.74359717,1.0
3986221842333878130,49863,2014-12-28 23:50:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,28.32735053,1.0
15403809456236658193,49758,2014-12-28 16:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,79.24375415,1.0
12015589979754290703,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,24.40464872,1.0
7041435142409783753,49676,2014-12-28 10:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,30.12946414,1.0
7354917859328426689,49659,2014-12-28 10:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,23.52273662,1.0
18024986099905601346,49629,2014-12-28 07:56:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.70842608,1.0
14637504023538294678,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,43.1133747,1.0
17114189927105163423,49545,2014-12-28 02:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,19.8198778,1.0
18038859165986895803,49503,2014-12-27 23:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,19.01697406,1.0
338984126942264696,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,53.74313459,1.0
7416069859951382684,49418,2014-12-27 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,28.01415237,1.0
6612508113482395373,49381,2014-12-27 15:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,29.26416279,1.0
16012918596977243320,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,15.50428197,1.0
8937734238614467165,49295,2014-12-27 09:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,57.57888622,1.0
3112273168370854395,49235,2014-12-27 05:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,146.45015857,1.0
8002963881270940717,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,95.70469422,1.0
2567906485874807663,49054,2014-12-26 17:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,62.82988441,1.0
2406601635578321306,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,53.53230504,1.0
14027661427980441265,48937,2014-12-26 09:14:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.4562647,1.0
11307639738764725709,48824,2014-12-26 01:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,95.34934577,1.0
13297228170483733287,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,40.8825856,1.0
13979587733530855043,48684,2014-12-25 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,31.44950966,1.0
2879440936709657306,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,54.15000501,1.0
9723343045924268084,48579,2014-12-25 08:57:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,33.12454438,1.0
17663241682204646687,48559,2014-12-25 07:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,33.02541261,1.0
222843099737792974,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,51.87378907,1.0
12206923869192425012,48491,2014-12-25 02:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,27.33965532,1.0
5529752375613046088,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.80094238,1.0
10221450795134672608,48385,2014-12-24 19:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,50.59495483,1.0
12765865095900366321,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,45.01612377,1.0
59428981195854129,48235,2014-12-24 09:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,15.76593484,1.0
7328139633081092690,48184,2014-12-24 06:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,30.42562624,1.0
17452076632588062915,48154,2014-12-24 04:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,16.4604304,1.0
8497524360718871215,48093,2014-12-24 00:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,49.24123518,1.0
10661901947393241629,48045,2014-12-23 20:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,22.19587992,1.0
5686400960796214709,47973,2014-12-23 15:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,38.28452221,1.0
10590639882725988318,47943,2014-12-23 13:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,16.40899771,1.0
13338940216171548791,47875,2014-12-23 09:19:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,43.99907104,1.0
5204486703299049488,47767,2014-12-23 02:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,111.89492302,1.0
12050415960236049393,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,102.80420418,1.0
17363925403750700892,47644,2014-12-22 17:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,39.00517938,1.0
14424979285077479597,47627,2014-12-22 16:43:51,Ordinary Payment,S-FNW5-GLJF-Q7UU-HZCAV,S-L62A-8RC2-WQ43-3DBND,1650.0,2.0
3576600059857033159,47578,2014-12-22 13:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,12.81609262,1.0
10149097890231177669,47542,2014-12-22 11:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,24.82418144,1.0
18183258172250521476,47500,2014-12-22 08:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,26.49682739,1.0
6557922953115700098,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.99027306,1.0
7068971950168219487,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.91790207,1.0
1470301602075263403,47433,2014-12-22 03:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,13.85542301,1.0
7436724908449955216,47416,2014-12-22 02:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,28.07620362,1.0
7903726195057713290,47369,2014-12-21 23:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,20.6528092,1.0
5202338445063180535,47313,2014-12-21 19:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,16.99751481,1.0
6243347294267339036,47295,2014-12-21 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.74208595,1.0
11480780842609007498,47271,2014-12-21 16:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,12.02781351,1.0
3596752706029162908,47247,2014-12-21 15:12:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,22.57919842,1.0
16357462373407006470,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.31148814,1.0
15794356123123040811,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.80992441,1.0
4912044800598218231,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,36.16880028,1.0
2529030181877350862,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,13.11209012,1.0
11122776953004427357,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,50.38693075,1.0
17631104680895175244,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,79.12378888,1.0
1712498313178693781,46846,2014-12-20 12:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,23.90961492,1.0
16095813898607274073,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,16.20617218,1.0
13168157330667712183,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,45.80303258,1.0
10405237270380059936,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.25305301,1.0
6627634152889337871,46594,2014-12-19 19:22:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,23.77837146,1.0
13133855752662758492,46486,2014-12-19 12:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,18.12080509,1.0
14440958554372890633,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,16.02426708,1.0
1326218173453555639,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,22.43857625,1.0
1417215990739531614,46244,2014-12-18 19:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.31732957,1.0
11023417269772493369,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,16.87010727,1.0
5422648729683889814,46181,2014-12-18 15:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,16.66803477,1.0
15658470959796843640,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,13.97706966,1.0
10281488645998446432,46071,2014-12-18 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,18.70189317,1.0
1078438202755459192,46015,2014-12-18 04:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,12.06741048,1.0
12796018907375337532,45986,2014-12-18 02:15:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,17.11209777,1.0
1572112938266463895,45957,2014-12-18 00:46:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,15.66919677,1.0
2812301235944685829,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,21.68234751,1.0
17116275208805142531,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.59534357,1.0
7488466571765779229,45836,2014-12-17 16:13:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,12.61918959,1.0
14870514118966645679,45710,2014-12-17 07:51:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,124.36972058,1.0
9719942478100009528,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.84779195,1.0
1974675400124570196,45609,2014-12-17 01:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,13.46422237,1.0
6377476837928705985,45599,2014-12-17 00:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,15.42462292,1.0
6163656564305042117,45539,2014-12-16 20:50:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,34.50403606,1.0
1410987139630549583,45497,2014-12-16 18:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,35.33188431,1.0
472226991633001985,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,12.72107072,1.0
17772619042472273968,45385,2014-12-16 10:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,10.34556609,1.0
16437070725619398002,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,62.42169492,1.0
6915094400903854802,45287,2014-12-16 03:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,15.82112622,1.0
2944018765518582364,45224,2014-12-15 23:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,29.7133351,1.0
14401075091729915287,45164,2014-12-15 19:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,201.03962977,1.0
14061433985092629280,45054,2014-12-15 11:32:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,18.60696562,1.0
17565471589085497311,45023,2014-12-15 09:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,19.33424854,1.0
5138757656295655672,45012,2014-12-15 08:48:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.19527738,1.0
965893256571501710,45002,2014-12-15 08:10:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.70541574,1.0
4793487613876235176,44782,2014-12-14 17:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,11.5630004,1.0
9632478456277784295,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,25.53143331,1.0
9175019539979269744,44699,2014-12-14 11:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,60.29693463,1.0
5140352742497431861,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,29.99972956,1.0
6138780738985379077,44629,2014-12-14 07:26:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,53.79309657,1.0
17865448528672128339,44556,2014-12-14 02:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,21.43714653,1.0
17400406635472918113,44437,2014-12-13 18:18:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,20.44878665,1.0
11905074640998018163,44346,2014-12-13 12:09:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FNW5-GLJF-Q7UU-HZCAV,18.99835288,1.0
