ID,Height,timestamp,Type,From,To,Amount,Fee
18022035208056273881,908190,2021-07-24 11:09:13,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-TNG6-5BBS-UN8V-7K2V8,10.0,0.00735
4093997496811471969,908173,2021-07-24 10:08:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
4141640385104535280,908173,2021-07-24 10:08:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
17321667165884181885,908172,2021-07-24 10:03:59,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9H9Q-EEAB-WSL6-BQYVN,10.0,0.00735
17058555459891933849,908037,2021-07-24 00:42:22,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MYRP-JNMM-7QL8-3N3ZG,10.0,0.00735
10780300565894737332,907964,2021-07-23 19:51:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
3437831740972131101,907964,2021-07-23 19:51:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
7535512124634479404,907963,2021-07-23 19:47:32,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FJKN-EEVR-RWBW-37EZV,10.0,0.00735
14917054236027957136,907924,2021-07-23 17:16:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
8318751528651821772,907924,2021-07-23 17:16:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
12471112003186416582,907923,2021-07-23 17:12:55,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-NNTA-TANJ-SCR5-28RGZ,10.0,0.00735
6351573480088384484,907828,2021-07-23 10:49:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
7011132639506320813,907828,2021-07-23 10:49:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
8307704173632436216,907827,2021-07-23 10:46:30,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SUKG-TBXN-FPUJ-8HGXG,10.0,0.00735
11699712208829720195,907752,2021-07-23 05:45:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
6316530142901435256,907752,2021-07-23 05:45:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
3130065879681879706,907751,2021-07-23 05:39:54,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-NG8T-PL3E-L482-ET8VP,10.0,0.00735
16028193785345785219,907748,2021-07-23 05:28:10,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,10.0,0.00735
10257707367257477724,907745,2021-07-23 05:16:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
14517174319036529738,907745,2021-07-23 05:16:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
7132975124772576325,907744,2021-07-23 05:12:31,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,10.0,0.00735
10254027462683095453,907634,2021-07-22 21:53:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,1e-08,0.03
17217512019048410076,907634,2021-07-22 21:53:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3B3S-YDCN-QQ8M-FW2UV,0.0,0.03
8414031964009086899,907633,2021-07-22 21:49:17,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FHU7-D9LE-GWM5-AZ8FR,10.0,0.00735
14193357355834090059,907603,2021-07-22 19:52:47,Account Update,S-3B3S-YDCN-QQ8M-FW2UV,,0.0,0.00735
12422098675818654888,907447,2021-07-22 09:24:39,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,334.0,0.0147
15181523406516062644,905356,2021-07-16 14:03:52,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LYQ6-AHQS-ZL8F-GD6GU,55.1,0.00735
15339704953424773942,904217,2021-07-13 09:55:49,Ordinary Payment,S-LYQ6-AHQS-ZL8F-GD6GU,S-3B3S-YDCN-QQ8M-FW2UV,55.10000016,0.0147
8861900767853030872,904199,2021-07-13 08:43:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3B3S-YDCN-QQ8M-FW2UV,0.0147,0.0147
