ID,Height,timestamp,Type,From,To,Amount,Fee
15423058793076102882,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15553735123198334046,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15711823731520924017,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16067349620474631184,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16658161263287152341,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17053796324870646062,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17353793948184923544,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17590652270719865058,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17882086449714054460,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
175088400212056128,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
491731981458252539,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1082474939584373019,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2418650170536516738,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2890764042606173935,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2891716881155025651,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3266119374014061670,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3743530226942530568,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4206342201575288137,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4236952676986244352,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4929978435389323573,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
5243091562709047363,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
5271046683160221911,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
5889770209702855789,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6182185046841388458,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6185002812691920147,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7122717529142325507,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7983340881293586851,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8056838475700388646,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8967872448755775220,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9200703200704362578,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9334281567986008974,398458,2017-08-30 19:20:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10256146325405335883,398458,2017-08-30 19:20:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12749174858029465539,398458,2017-08-30 19:20:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16525121325152478171,398458,2017-08-30 19:20:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17683099061299958416,398458,2017-08-30 19:20:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3406032311299335383,398458,2017-08-30 19:20:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3631620484606876147,398458,2017-08-30 19:20:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6899127932683595905,398458,2017-08-30 19:20:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16691116429316719667,398408,2017-08-30 16:16:33,Bid Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4192763680854519895,398408,2017-08-30 16:16:33,Bid Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4321860509392331337,398408,2017-08-30 16:16:33,Bid Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10382687502026668876,398401,2017-08-30 15:53:20,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17129642787659412394,398401,2017-08-30 15:53:20,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17549114891315559355,398401,2017-08-30 15:53:20,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7645924030617024017,398401,2017-08-30 15:53:20,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7808079213898005239,398398,2017-08-30 15:44:39,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9125063643318705132,398398,2017-08-30 15:44:39,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17671282280748526666,398356,2017-08-30 12:46:27,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15328371011189092293,398188,2017-08-30 01:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4CTH-XEGM-5GXG-CYEE9,70629.88783969,1.0
10201360833120274603,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-4CTH-XEGM-5GXG-CYEE9,22.72146506,1.0
6160614969304559369,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,39.10259042,1.0
8609903127131131825,398099,2017-08-29 19:37:46,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6660238544738897077,398062,2017-08-29 17:10:24,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15975790150578934658,398037,2017-08-29 15:32:24,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3760864845088431595,398037,2017-08-29 15:32:24,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
5091223699596333049,398037,2017-08-29 15:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4CTH-XEGM-5GXG-CYEE9,9215.16458028,1.0
9327852365112777957,398036,2017-08-29 15:19:36,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7839315280399294531,398036,2017-08-29 15:19:36,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7933438200221421777,398036,2017-08-29 15:19:36,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8757014832671919328,398036,2017-08-29 15:19:36,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9415525283596117792,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9785611206301614313,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12109343621493950703,397990,2017-08-29 12:10:54,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13158691956904784529,397990,2017-08-29 12:10:54,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13460253612541441203,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16830760480525621355,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
555526928988486778,397990,2017-08-29 12:10:54,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1006366374818656162,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3162530846595687512,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7058289400257633416,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7304632813009374577,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7918691853673698052,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8419148208497996667,397990,2017-08-29 12:10:54,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8511655903232207374,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8767433420694041518,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8851038408667566363,397990,2017-08-29 12:10:54,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10900230203702202305,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11133353247505164734,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11762694802931955309,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11773538167891287517,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11825118043660230600,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12332226894873823337,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12958470122984715803,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13816042880384618317,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14619043687176013627,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14759682791290307905,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14959533609775721773,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15623607634931342952,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17255108360029668616,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17859960353966522654,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17957906745258346316,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
692002242503412279,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1074220694887010893,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4057969764483201373,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4639668422900888577,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
5027231253297754327,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
5755088428364641262,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6467992380302512130,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6484800094492633437,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8290307505762202158,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8796664404716335361,397989,2017-08-29 12:03:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11169109064617459498,397988,2017-08-29 12:01:26,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16315991681529024732,397988,2017-08-29 12:01:26,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16508587978837971982,397988,2017-08-29 12:01:26,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16904622760418276859,397988,2017-08-29 12:01:26,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3881800431980546183,397988,2017-08-29 12:01:26,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4936466151127180528,397988,2017-08-29 12:01:26,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6978076436737428739,397988,2017-08-29 12:01:26,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9443309234942355125,397987,2017-08-29 11:58:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15111805773921173726,397987,2017-08-29 11:58:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15669648087763019368,397987,2017-08-29 11:58:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15735915597294930683,397987,2017-08-29 11:58:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16261095293729497094,397987,2017-08-29 11:58:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
18210543505156820686,397987,2017-08-29 11:58:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4625097928963380976,397987,2017-08-29 11:58:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4884055081439412569,397987,2017-08-29 11:58:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1460047527943661373,397986,2017-08-29 11:58:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4091919645136054548,397986,2017-08-29 11:58:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8393519064539465611,397986,2017-08-29 11:58:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8913740663475857683,397986,2017-08-29 11:58:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15167307138679707570,397985,2017-08-29 11:56:04,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3628357783683778267,397985,2017-08-29 11:56:04,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
5335125106888129932,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,25.00881163,1.0
17094245932035558818,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,36.61366196,1.0
9863404175796109565,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,23.67349951,1.0
18327142768229271126,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,55.82574736,1.0
8813205119379012085,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,25.61988666,1.0
13191771590427854406,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,38.68281494,1.0
4517073215710636064,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,31.00639994,1.0
180310431567611052,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,241.31496613,1.0
8562661867560216547,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,52.41665858,1.0
6284535222332297988,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,49.76312914,1.0
7915193359161210845,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,60.97170907,1.0
2467882811496380419,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,3.62101771,1.0
9807427792606902820,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4CTH-XEGM-5GXG-CYEE9,172.33164,1.0
1368167993935380568,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.0343274,1.0
951917370203977388,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,75.11078028,1.0
6625464632836503976,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,46.00761648,1.0
15014843547680430558,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,60.94907666,1.0
4490962646070732618,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.02001716,1.0
15693955880211066705,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4CTH-XEGM-5GXG-CYEE9,91.003861,1.0
5825111075207175497,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,86.0909096,1.0
16125214854160828179,375357,2017-06-26 18:57:14,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,18630.0,2.0
14799590586554581220,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,115.13106312,1.0
6791342656116220288,375046,2017-06-25 22:06:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14150325585921664425,375041,2017-06-25 21:54:38,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15448117651889415238,375041,2017-06-25 21:54:38,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1827190223871344871,375041,2017-06-25 21:54:38,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9781195388475291727,375032,2017-06-25 21:23:42,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8135156347690209104,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.02578981,1.0
14042259290010889699,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,387.78034804,1.0
11397749732122041748,373659,2017-06-22 01:13:20,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,4960.0,1.0
4148600609653647096,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4CTH-XEGM-5GXG-CYEE9,101.49779675,1.0
7929723060923378566,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.03198612,1.0
10715477445675880753,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,168.13616432,1.0
16257666141800044513,371778,2017-06-16 18:48:11,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,29700.0,3.0
7661083875223578075,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,507.61093267,1.0
7310475306537931521,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4CTH-XEGM-5GXG-CYEE9,99.20556921,1.0
1215939563699211403,370320,2017-06-12 17:14:43,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,50000.0,5.0
4411708721096082050,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.02848966,1.0
10595657930098061716,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,166.14451236,1.0
1884011066079876393,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,383.21068193,1.0
625004661804029439,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4CTH-XEGM-5GXG-CYEE9,81.66023166,1.0
3737033219153977448,368277,2017-06-07 00:06:35,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,38600.0,4.0
566147102797292872,368178,2017-06-06 17:41:37,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1939016421828053483,368178,2017-06-06 17:41:37,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3800571205575316151,368178,2017-06-06 17:41:37,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14867358610748738847,368177,2017-06-06 17:40:03,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14924041385662335166,368177,2017-06-06 17:40:03,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
18434998253825411589,368177,2017-06-06 17:40:03,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6377283538322535554,368177,2017-06-06 17:40:03,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9845805207566033066,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15360241593929514836,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16466072963494922745,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
18140531990839928199,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6211571445714437150,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6542533193623449416,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6988872121529632876,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7059324350697150105,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7439083899659581639,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8925374954156746152,368176,2017-06-06 17:35:33,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12886671206821159123,368175,2017-06-06 17:28:59,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14046975126909603884,368175,2017-06-06 17:28:59,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1827280177868403088,368175,2017-06-06 17:28:59,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2915275282598892110,368175,2017-06-06 17:28:59,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8196223204164180112,368175,2017-06-06 17:28:59,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15825501087460533741,368174,2017-06-06 17:23:29,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16182973506931746975,368173,2017-06-06 17:19:27,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16244112268028001330,368173,2017-06-06 17:19:27,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4577043997616032985,368173,2017-06-06 17:19:27,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6860170278010405937,368173,2017-06-06 17:19:27,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8538591189895218220,368173,2017-06-06 17:19:27,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12947088024701193078,367773,2017-06-05 14:44:55,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9303703555611586989,367639,2017-06-05 05:41:27,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9331271604261420067,367639,2017-06-05 05:41:27,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10181783184723180700,367639,2017-06-05 05:41:27,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11263497098893551186,367639,2017-06-05 05:41:27,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12051312226743759796,367639,2017-06-05 05:41:27,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
