ID,Height,timestamp,Type,From,To,Amount,Fee
5794668708441010703,104161,2015-05-29 18:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,359.25866932,1.0
5536383160176390891,104074,2015-05-29 12:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,385.56757569,1.0
8788965785222108934,104074,2015-05-29 12:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,962.64278019,1.0
12430424836645409256,104066,2015-05-29 12:03:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,403.94569688,1.0
3356955201633022604,104019,2015-05-29 08:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,410.35270896,1.0
17144477742269613978,103985,2015-05-29 06:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,414.34201046,1.0
2769875145121690680,103947,2015-05-29 04:11:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,420.21729042,1.0
11489042243703434320,103892,2015-05-29 00:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,364.36259332,1.0
1727261760538605256,103772,2015-05-28 16:42:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,545.63076673,1.0
12875761185211206117,103760,2015-05-28 15:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,311.60239716,1.0
11450720710982826242,103647,2015-05-28 07:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,552.19323468,1.0
1357891486617880709,103590,2015-05-28 04:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,338.21290608,1.0
15721436250793837797,103520,2015-05-28 00:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,321.02349432,1.0
12430572471457393755,103438,2015-05-27 17:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,413.22827389,1.0
17693627399531754597,103376,2015-05-27 13:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,466.73722794,1.0
3022397957509791880,103318,2015-05-27 10:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,408.9564606,1.0
16022023120536266099,103260,2015-05-27 06:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,369.33442901,1.0
10588918671205348100,103209,2015-05-27 03:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,404.20478288,1.0
11028725610894672860,103110,2015-05-26 20:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,338.66946765,1.0
8354305010028525011,103081,2015-05-26 18:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,445.1338017,1.0
15990172410543754506,102943,2015-05-26 08:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,626.13816688,1.0
12825197157763818930,102861,2015-05-26 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,332.79286743,1.0
707426489627923387,102821,2015-05-26 00:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,399.69196399,1.0
10310935923207212707,102796,2015-05-25 23:23:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,432.00329255,1.0
14546332800315982511,102680,2015-05-25 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,323.47998283,1.0
14011184473889306175,102621,2015-05-25 10:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,386.3620968,1.0
2189068148458124246,102512,2015-05-25 03:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,362.92202846,1.0
8613292364484165831,102406,2015-05-24 20:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,578.95115587,1.0
9980025709117479630,102349,2015-05-24 17:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,404.91873805,1.0
12918093384082221432,102340,2015-05-24 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,357.3615898,1.0
369450731894207849,102260,2015-05-24 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,356.20387294,1.0
14095615224076318034,102161,2015-05-24 04:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,344.58595628,1.0
11984663720046273031,102101,2015-05-24 00:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,305.06291649,1.0
7474979548726215333,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,359.83897809,1.0
13536704057671648806,101980,2015-05-23 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,301.45503536,1.0
2642652758456603481,101961,2015-05-23 15:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,409.44008941,1.0
370557654933163286,101910,2015-05-23 11:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,353.58258013,1.0
1390722381382436017,101859,2015-05-23 08:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,524.19321339,1.0
14900157038188738008,101780,2015-05-23 03:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,320.22659124,1.0
15524803104926236309,101700,2015-05-22 21:52:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,322.61478377,1.0
7171594353898065495,101660,2015-05-22 18:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,356.63934414,1.0
5185504775024175587,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,549.44309123,1.0
9526252066696604272,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,356.49400319,1.0
8386361811842068627,101540,2015-05-22 10:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,313.64907361,1.0
16118576788910439549,101341,2015-05-21 21:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,511.43670381,1.0
8708648582209393829,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,353.93197032,1.0
1912512583440122310,101280,2015-05-21 17:48:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,351.18908157,1.0
253458546764359673,101240,2015-05-21 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,363.16830295,1.0
15662347883417278733,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,332.34230615,1.0
16687707481691150279,101155,2015-05-21 09:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,403.70813675,1.0
17682273085155978015,101082,2015-05-21 04:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,400.51659615,1.0
14506291599635651782,101017,2015-05-20 23:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,407.74790332,1.0
17285979315712980435,100942,2015-05-20 19:01:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,404.08202165,1.0
11311476400779953301,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,343.84495152,1.0
8720907905600144656,100825,2015-05-20 10:52:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,776.26916774,1.0
14407815410786214464,100703,2015-05-20 02:58:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,405.19324506,1.0
16299426651372995769,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,364.56710221,1.0
14062289808174406336,100619,2015-05-19 21:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,427.77357338,1.0
12593831043048676489,100610,2015-05-19 20:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,305.23508192,1.0
5503205947828211217,100540,2015-05-19 16:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,351.02331453,1.0
17348617000383699323,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,326.11563537,1.0
13016772057298151031,100461,2015-05-19 10:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,357.46115741,1.0
10123104880451592772,100391,2015-05-19 05:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,772.14894275,1.0
606561658251781654,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,369.72295885,1.0
3172870402553580335,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,315.22151355,1.0
17313832093171458517,100340,2015-05-19 02:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,303.77177892,1.0
16317002495559874125,100273,2015-05-18 22:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,472.7310063,1.0
10129042973912128187,100240,2015-05-18 20:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,306.71469044,1.0
17797837528144194296,100221,2015-05-18 18:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,336.31256317,1.0
18255485191043115861,100181,2015-05-18 15:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,306.31388561,1.0
18424220347255342386,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,314.56467547,1.0
3391114075786217828,100108,2015-05-18 10:52:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,684.89915652,1.0
4201002617843180993,100070,2015-05-18 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,352.09669998,1.0
16158174601784662591,99990,2015-05-18 03:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,322.43849789,1.0
9912197066624949458,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,396.66525709,1.0
10139058620916043744,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,463.58547137,1.0
2260334838118580302,99831,2015-05-17 16:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,377.63112879,1.0
16707328318108301313,99748,2015-05-17 10:27:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,400.19368528,1.0
13344202848987630434,99723,2015-05-17 09:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,500.18749342,1.0
4676187301464258779,99640,2015-05-17 03:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,349.52303985,1.0
6041996995129869700,99623,2015-05-17 02:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,416.92711473,1.0
4508729455595216673,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,432.5066278,1.0
17846295484959827494,99491,2015-05-16 17:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,386.43568686,1.0
6805602249442401393,99450,2015-05-16 14:27:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,332.02459747,1.0
16436054035209222532,99410,2015-05-16 11:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,359.66880267,1.0
14181113305446986930,99352,2015-05-16 08:21:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,429.39073011,1.0
14223042803685707687,99344,2015-05-16 07:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,436.16778174,1.0
10764354665557786908,99331,2015-05-16 06:47:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,353.50661435,1.0
5737029674497774462,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,358.80041609,1.0
4832177172239611040,99141,2015-05-15 18:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,319.72311399,1.0
9869955848749973152,99080,2015-05-15 13:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,351.45363829,1.0
16529144480802164755,98911,2015-05-15 02:31:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,342.85532932,1.0
15100931627845977932,98850,2015-05-14 22:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,301.5246673,1.0
3865531296736373237,98782,2015-05-14 17:43:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,411.38084759,1.0
688620512994303693,98730,2015-05-14 14:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,312.69871797,1.0
4077516316263581369,98700,2015-05-14 12:15:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,361.59092267,1.0
14346871914040913988,98671,2015-05-14 10:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,321.86126909,1.0
554285080260288713,98626,2015-05-14 07:30:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,413.82435101,1.0
9282653030136844006,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,396.72845488,1.0
11988949594953447221,98610,2015-05-14 06:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,331.98985252,1.0
1009986984268392226,98581,2015-05-14 04:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,319.03886481,1.0
9298289101484482516,98547,2015-05-14 02:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,417.0327176,1.0
6523512484860385498,98496,2015-05-13 22:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,411.8794641,1.0
11782038474722064474,98440,2015-05-13 19:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,385.07345626,1.0
11400721413744412919,98429,2015-05-13 18:31:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,457.49758724,1.0
7962701795020723877,98401,2015-05-13 16:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,385.5838991,1.0
8877364518991500027,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,342.33202917,1.0
15207927929439247812,98310,2015-05-13 10:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,310.86205407,1.0
16637920607606916711,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,311.23372541,1.0
14273446152410939557,98240,2015-05-13 05:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,312.05724311,1.0
14135820091877128231,98139,2015-05-12 23:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,508.50885272,1.0
11065141750548131803,98071,2015-05-12 18:47:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,311.03031212,1.0
569509457600751706,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,412.34747728,1.0
8187061794202114833,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,309.18737838,1.0
3291397611824764448,97928,2015-05-12 08:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,400.0234997,1.0
9126895041117819177,97877,2015-05-12 05:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,524.09814763,1.0
3335650185546432024,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,346.18084074,1.0
3577169025021340578,97780,2015-05-11 23:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,388.09925695,1.0
12464047901464228536,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,383.83685954,1.0
9102289961831982057,97730,2015-05-11 19:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,303.84846926,1.0
13763326311305326547,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,324.61100793,1.0
11229842292577726942,97682,2015-05-11 16:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,318.41208555,1.0
10046634033912175957,97671,2015-05-11 15:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,314.53097195,1.0
17467375916268600156,97650,2015-05-11 14:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,323.93774811,1.0
6908665343286386574,97601,2015-05-11 11:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,363.12782089,1.0
17948831377766700473,97570,2015-05-11 08:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,389.96500945,1.0
480771842454980905,97540,2015-05-11 06:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,384.13017325,1.0
9088936256553039372,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,328.58127798,1.0
6995829961090267582,97421,2015-05-10 22:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,326.57699968,1.0
1714233910178096363,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,331.36456032,1.0
10428777348050331256,97322,2015-05-10 15:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,460.23422748,1.0
115955682261798908,97278,2015-05-10 13:07:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,405.57753529,1.0
10686859584161037908,97220,2015-05-10 09:21:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,394.05581941,1.0
5383489771450629356,97155,2015-05-10 05:02:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,2399.11134885,1.0
10526329275563576924,97134,2015-05-10 03:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,419.27783611,1.0
9076143405785320413,97102,2015-05-10 01:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,363.94953339,1.0
17613113738321469964,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,362.56529521,1.0
5364489974525629136,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,389.14091986,1.0
3641143629863262198,97003,2015-05-09 18:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,403.31389156,1.0
16471207657469126217,96985,2015-05-09 17:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,601.42614513,1.0
222434289589846156,96964,2015-05-09 16:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,431.43715326,1.0
12470785553491389072,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,389.9660852,1.0
3149623272816417165,96909,2015-05-09 12:46:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,419.9319167,1.0
4957208262408540658,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,588.64719158,1.0
8997107198571220190,96880,2015-05-09 10:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,378.87470387,1.0
4652568782428814868,96827,2015-05-09 07:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,424.5458772,1.0
14249774568450311341,96809,2015-05-09 05:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,407.3510274,1.0
2087991694609983852,96776,2015-05-09 03:53:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,409.37759506,1.0
2431730667064038434,96681,2015-05-08 21:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,367.1002363,1.0
15028489205772366195,96651,2015-05-08 19:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,372.61358558,1.0
2368839894691043913,96611,2015-05-08 16:17:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,425.31023995,1.0
14079536043221288015,96510,2015-05-08 09:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,327.38959672,1.0
13785746438369363813,96473,2015-05-08 07:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,470.45873745,1.0
13422824192930761755,96444,2015-05-08 05:25:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,404.79002879,1.0
8901758680530726358,96401,2015-05-08 02:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SHBC-RHU6-FEEQ-3EJUU,306.35363456,1.0
