ID,Height,timestamp,Type,From,To,Amount,Fee
16357317741564136649,334497,2017-03-04 13:03:52,Reward Recipient Assignment,S-4PPF-TJX4-WDUJ-4S8HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3409284614892110433,333588,2017-03-01 23:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PPF-TJX4-WDUJ-4S8HN,3.0,1.0
194146108611607314,332885,2017-02-28 00:31:06,Reward Recipient Assignment,S-4PPF-TJX4-WDUJ-4S8HN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1397486672125531798,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-4PPF-TJX4-WDUJ-4S8HN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18147463443675246570,332879,2017-02-28 00:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PPF-TJX4-WDUJ-4S8HN,3.0,1.0
17814915050981190307,332560,2017-02-27 03:05:34,Reward Recipient Assignment,S-4PPF-TJX4-WDUJ-4S8HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15637747248914375392,332556,2017-02-27 02:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PPF-TJX4-WDUJ-4S8HN,3.0,1.0
12085780360200898786,332156,2017-02-25 23:57:55,Alias Assignment,S-4PPF-TJX4-WDUJ-4S8HN,,0.0,1.0
4394386755613357209,332156,2017-02-25 23:57:55,Account Update,S-4PPF-TJX4-WDUJ-4S8HN,,0.0,1.0
7513704991822986640,332156,2017-02-25 23:57:55,Alias Assignment,S-4PPF-TJX4-WDUJ-4S8HN,,0.0,1.0
17865253260383408063,332154,2017-02-25 23:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PPF-TJX4-WDUJ-4S8HN,3.0,1.0
